Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202110;DK0030495668;3,13% Spar Nord Hybrid K 2099;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.1. MFI - Pengeinstitutter;2.0.0. Udlandet;0;0,949227;M;
Manedlig;202110;DK0030495668;3,13% Spar Nord Hybrid K 2099;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.1. MFI - Pengeinstitutter;1.5.0. Husholdninger;0;0;M;
Manedlig;202110;DK0030495668;3,13% Spar Nord Hybrid K 2099;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.1. MFI - Pengeinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0;0;M;
Manedlig;202110;DK0030495668;3,13% Spar Nord Hybrid K 2099;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;250;250;L;
Manedlig;202110;DK0030495668;3,13% Spar Nord Hybrid K 2099;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.1. MFI - Pengeinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202110;DK0030495742;1,09% S.N. Tier2 33 SN Tier2 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.1. MFI - Pengeinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);200;199,5;M;
Manedlig;202110;DK0030495742;1,09% S.N. Tier2 33 SN Tier2 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.1. MFI - Pengeinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202110;DK0030495742;1,09% S.N. Tier2 33 SN Tier2 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.1. MFI - Pengeinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;M;Fortroligt
Manedlig;202110;DK0030495742;1,09% S.N. Tier2 33 SN Tier2 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.1. MFI - Pengeinstitutter;2.0.0. Udlandet;0;0,5;M;
Manedlig;202110;DK0030495742;1,09% S.N. Tier2 33 SN Tier2 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;200;200;3;
Manedlig;202110;DK0030495825;0,00% Nykredit NYKSnp23 2023;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;1487,82;1509,2195859994;1;
Manedlig;202110;DK0030495825;0,00% Nykredit NYKSnp23 2023;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;1487,82;1509,2195859994;M;
Manedlig;202110;DK0030496120;0,00% Gefion RA3009 Gefion;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;Alle papirer med og uden kupon;1.2.2.2. Forsikringsselskaber og pensionskasser;2.0.0. Udlandet;74,391;74,391;M;
Manedlig;202110;DK0030496120;0,00% Gefion RA3009 Gefion;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;Alle papirer med og uden kupon;1.2.2.2. Forsikringsselskaber og pensionskasser;0.0.0. Alle sektorer, ink. Udland og ufordelt;74,391;74,391;L;
Manedlig;202110;DK0030496203;0,00% GF RA2 3009 Gefion;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;Alle papirer med og uden kupon;1.2.2.2. Forsikringsselskaber og pensionskasser;0.0.0. Alle sektorer, ink. Udland og ufordelt;44,6346;44,6346;L;
Manedlig;202110;DK0030496203;0,00% GF RA2 3009 Gefion;2. Obligationer, i alt;Euro;Restlobetid <= 1 ar;Alle papirer med og uden kupon;1.2.2.2. Forsikringsselskaber og pensionskasser;2.0.0. Udlandet;44,6346;44,6346;M;
Manedlig;202110;DK0030496716;0,00% RA15.10Spearh Spearhav;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202110;DK0030496716;0,00% RA15.10Spearh Spearhav;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202110;DK0030496716;0,00% RA15.10Spearh Spearhav;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Alle sektorer, ink. Udland og ufordelt;80;80;L;
Manedlig;202110;DK0030496716;0,00% RA15.10Spearh Spearhav;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);79,992;79,992;M;
Manedlig;202110;DK0030496716;0,00% RA15.10Spearh Spearhav;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;M;Fortroligt
Manedlig;202110;DK0030496716;0,00% RA15.10Spearh Spearhav;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udlandet;0,008;0,008;M;
Manedlig;202110;DK0060000107;Lollands Bank;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;1.4.1. Statslig forvaltning og service;0;0;L;Fortroligt
Manedlig;202110;DK0060000107;Lollands Bank;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;L;Fortroligt
Manedlig;202110;DK0060000107;Lollands Bank;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;1.4.0. Offentligt forvaltning og service;0;0;L;Fortroligt
Manedlig;202110;DK0060000107;Lollands Bank;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;L;Fortroligt
Manedlig;202110;DK0060000107;Lollands Bank;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;586,1560239415;L;
Manedlig;202110;DK0060000107;Lollands Bank;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202110;DK0060000107;Lollands Bank;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;19,512390965;L;
Manedlig;202110;DK0060000107;Lollands Bank;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;1.2.5. Investeringsforeninger;0;2,06092;L;
Manedlig;202110;DK0060000107;Lollands Bank;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;1.5.1. Personligt ejede virksomheder;0;70,2190975331;L;
Manedlig;202110;DK0060000107;Lollands Bank;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;2.0.0. Udlandet;0;14,3349160576;L;
Manedlig;202110;DK0060000107;Lollands Bank;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0;2,0521933307;L;
Manedlig;202110;DK0060000107;Lollands Bank;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0;20,6017197179;L;
Manedlig;202110;DK0060000107;Lollands Bank;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;235,8752685248;L;
Manedlig;202110;DK0060000107;Lollands Bank;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;1.2.6. Ovrige finansielle institutioner;0;67,5709485618;L;
Manedlig;202110;DK0060000107;Lollands Bank;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;1.2.4. Anden kreditformidling;0;5,2349655315;L;
Manedlig;202110;DK0060000107;Lollands Bank;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;1.5.0. Husholdninger;0;263,2707315585;L;
Manedlig;202110;DK0060000107;Lollands Bank;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;1.1.0. Ikke finansielle selskaber;0;51,9637496133;L;
Manedlig;202110;DK0060000107;Lollands Bank;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0;190,9994406947;L;
Manedlig;202110;DK0060000107;Lollands Bank;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0;571,8211078839;L;
Manedlig;202110;DK0060004794;JI Dynamic St;3. Investeringsforeningsbeviser, i alt;Euro;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger;0;1,6520821791;L;
Manedlig;202110;DK0060004794;JI Dynamic St;3. Investeringsforeningsbeviser, i alt;Euro;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;1,3229821434;L;
Manedlig;202110;DK0060004794;JI Dynamic St;3. Investeringsforeningsbeviser, i alt;Euro;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0. Ikke finansielle selskaber;0;0;L;Fortroligt
Manedlig;202110;DK0060004794;JI Dynamic St;3. Investeringsforeningsbeviser, i alt;Euro;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;L;Fortroligt
Manedlig;202110;DK0060004794;JI Dynamic St;3. Investeringsforeningsbeviser, i alt;Euro;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202110;DK0060004794;JI Dynamic St;3. Investeringsforeningsbeviser, i alt;Euro;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udlandet;0;228,405297785;L;
Manedlig;202110;DK0060004794;JI Dynamic St;3. Investeringsforeningsbeviser, i alt;Euro;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;230,3864799998;L;
Manedlig;202110;DK0060004794;JI Dynamic St;3. Investeringsforeningsbeviser, i alt;Euro;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;1,9811822148;L;
Manedlig;202110;DK0060004794;JI Dynamic St;3. Investeringsforeningsbeviser, i alt;Euro;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;0,3291000357;L;
Manedlig;202110;DK0060004877;MajPension;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;43,3272609813;L;
Manedlig;202110;DK0060004877;MajPension;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.6. Ovrige finansielle institutioner;0;23,5085394512;L;
Manedlig;202110;DK0060004877;MajPension;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.4. Anden kreditformidling;0;18,7467416928;L;
Manedlig;202110;DK0060004877;MajPension;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.5. Investeringsforeninger;0;0;L;Fortroligt
Manedlig;202110;DK0060004877;MajPension;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202110;DK0060004877;MajPension;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.3.1. Livsforsikring og anden pensionssikring;0;0;L;Fortroligt
Manedlig;202110;DK0060004877;MajPension;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.3.0. Forsikringsselskaber og pensionskasser;0;0;L;Fortroligt
Manedlig;202110;DK0060004877;MajPension;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;L;Fortroligt
Manedlig;202110;DK0060004877;MajPension;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.4.1. Statslig forvaltning og service;0;0;L;Fortroligt
Manedlig;202110;DK0060004877;MajPension;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.4.0. Offentligt forvaltning og service;0;0;L;Fortroligt
Manedlig;202110;DK0060004877;MajPension;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.3. Non-profit institutioner rettet mod husholdninger;0;46,4587746127;L;
Manedlig;202110;DK0060004877;MajPension;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;1228,2596469642;L;
Manedlig;202110;DK0060004877;MajPension;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;1225,1737792554;L;
Manedlig;202110;DK0060004877;MajPension;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udlandet;0;3,0858677088;L;
Manedlig;202110;DK0060004877;MajPension;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger;0;1038,916297101;L;
Manedlig;202110;DK0060004877;MajPension;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;786,2863397078;L;
Manedlig;202110;DK0060004877;MajPension;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;206,1711827805;L;
Manedlig;202110;DK0060004877;MajPension;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0. Ikke finansielle selskaber;0;111,9787264698;L;
Manedlig;202110;DK0060004950;MajGlObligat;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;296,1438110625;L;
Manedlig;202110;DK0060004950;MajGlObligat;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0. Ikke finansielle selskaber;0;361,4212516914;L;
Manedlig;202110;DK0060004950;MajGlObligat;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;150,1653460693;L;
Manedlig;202110;DK0060004950;MajGlObligat;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.3. Finansiel leasing;0;0;L;Fortroligt
Manedlig;202110;DK0060004950;MajGlObligat;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.5. Investeringsforeninger;0;0;L;Fortroligt
Manedlig;202110;DK0060004950;MajGlObligat;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.3. Non-profit institutioner rettet mod husholdninger;0;37,0128522243;L;
Manedlig;202110;DK0060004950;MajGlObligat;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.6. Ovrige finansielle institutioner;0;79,0689133642;L;
Manedlig;202110;DK0060004950;MajGlObligat;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.4. Anden kreditformidling;0;67,7829772936;L;
Manedlig;202110;DK0060004950;MajGlObligat;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202110;DK0060004950;MajGlObligat;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.3.1. Livsforsikring og anden pensionssikring;0;0;L;Fortroligt
Manedlig;202110;DK0060004950;MajGlObligat;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.3.0. Forsikringsselskaber og pensionskasser;0;0;L;Fortroligt
Manedlig;202110;DK0060004950;MajGlObligat;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.4.1. Statslig forvaltning og service;0;0;L;Fortroligt
Manedlig;202110;DK0060004950;MajGlObligat;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.4.0. Offentligt forvaltning og service;0;0;L;Fortroligt
Manedlig;202110;DK0060004950;MajGlObligat;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;L;Fortroligt
Manedlig;202110;DK0060004950;MajGlObligat;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;2239,2375962295;L;
Manedlig;202110;DK0060004950;MajGlObligat;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;1978,8674647379;L;
Manedlig;202110;DK0060004950;MajGlObligat;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udlandet;0;260,3701314916;L;
Manedlig;202110;DK0060004950;MajGlObligat;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger;0;1441,7825040541;L;
Manedlig;202110;DK0060004950;MajGlObligat;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;1108,6258407673;L;
Manedlig;202110;DK0060005098;MajDKObl;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.6. Ovrige finansielle institutioner;0;34,4814766203;L;
Manedlig;202110;DK0060005098;MajDKObl;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.4. Anden kreditformidling;0;28,9964832628;L;
Manedlig;202110;DK0060005098;MajDKObl;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202110;DK0060005098;MajDKObl;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.5. Investeringsforeninger;0;0;L;Fortroligt
Manedlig;202110;DK0060005098;MajDKObl;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.3.1. Livsforsikring og anden pensionssikring;0;0;L;Fortroligt
Manedlig;202110;DK0060005098;MajDKObl;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.3.0. Forsikringsselskaber og pensionskasser;0;0;L;Fortroligt
Manedlig;202110;DK0060005098;MajDKObl;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.4.1. Statslig forvaltning og service;0;0;L;Fortroligt
Manedlig;202110;DK0060005098;MajDKObl;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.4.0. Offentligt forvaltning og service;0;0;L;Fortroligt
Manedlig;202110;DK0060005098;MajDKObl;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.4.2. Kommunal forvaltning og service;0;0;L;Fortroligt
Manedlig;202110;DK0060005098;MajDKObl;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;1033,2253564875;L;
Manedlig;202110;DK0060005098;MajDKObl;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;1026,7582761248;L;
