Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202212;DK0009749350;5,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202212;DK0009749350;5,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;81,689299;86,1188839964;2;
Manedlig;202212;DK0009749350;5,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;2,67498479;2,8645099044;M;
Manedlig;202212;DK0009749350;5,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);79,01431421;83,254374092;M;
Manedlig;202212;DK0009749350;5,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;69,712219;73,447874735;M;
Manedlig;202212;DK0009749350;5,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;7,8350371;8,2598903333;M;
Manedlig;202212;DK0009749350;5,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;1,263419;1,287453;M;
Manedlig;202212;DK0009749350;5,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202212;DK0009749350;5,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202212;DK0009749350;5,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,69007493;0,7274940951;M;
Manedlig;202212;DK0009749350;5,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0,06257459;0,0659676837;M;
Manedlig;202212;DK0009749350;5,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0,035383;0,0373016355;M;
Manedlig;202212;DK0009749350;5,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,32458643;0,3421870594;M;
Manedlig;202212;DK0009749350;5,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,04671143;0,0492443465;M;
Manedlig;202212;DK0009749350;5,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,31877707;0,3360626892;M;
Manedlig;202212;DK0009749350;5,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;4,058085;4,2781338023;M;
Manedlig;202212;DK0009749350;5,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0,71440859;0,7531472449;M;
Manedlig;202212;DK0009749350;5,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202212;DK0009750010;7,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202212;DK0009750010;7,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202212;DK0009750010;7,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;33,265369;36,1662059959;2;
Manedlig;202212;DK0009750010;7,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202212;DK0009750010;7,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202212;DK0009750010;7,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202212;DK0009750010;7,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;4,401333;4,783029;M;
Manedlig;202212;DK0009750010;7,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,99405586;1,0807404242;M;
Manedlig;202212;DK0009750010;7,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,30249122;0,3288693347;M;
Manedlig;202212;DK0009750010;7,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,6622678;0,7200194773;M;
Manedlig;202212;DK0009750010;7,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;29,81769497;32,4157717107;M;
Manedlig;202212;DK0009750010;7,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);32,44046671;35,267256777;M;
Manedlig;202212;DK0009750010;7,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,82490229;0,8989492189;M;
Manedlig;202212;DK0009750010;7,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,07569036;0,0822907778;M;
Manedlig;202212;DK0009750010;7,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0,00002481;0,0000269735;M;
Manedlig;202212;DK0009750010;7,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,28408622;0,3088593648;M;
Manedlig;202212;DK0009750010;7,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202212;DK0009750010;7,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202212;DK0009750010;7,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202212;DK0009750366;8,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202212;DK0009750366;8,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202212;DK0009750366;8,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202212;DK0009750366;8,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;1,329811;1,5013969982;2;
Manedlig;202212;DK0009750366;8,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202212;DK0009750366;8,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,5577494;0,6297114607;M;
Manedlig;202212;DK0009750366;8,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);1,3135009;1,4829778521;M;
Manedlig;202212;DK0009750366;8,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,0163101;0,0184191461;M;
Manedlig;202212;DK0009750366;8,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00571391;0,0064511772;M;
Manedlig;202212;DK0009750366;8,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,04669854;0,0527240696;M;
Manedlig;202212;DK0009750366;8,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,29735561;0,3357235129;M;
Manedlig;202212;DK0009750366;8,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,34976806;0,3948987597;M;
Manedlig;202212;DK0009750366;8,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202212;DK0009753386;6,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,922542;0,9179661291;M;
Manedlig;202212;DK0009753386;6,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;6,27864754;6,2504684765;M;
Manedlig;202212;DK0009753386;6,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;1,49738378;1,4899566555;M;
Manedlig;202212;DK0009753386;6,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0,053921;0,056617;M;
Manedlig;202212;DK0009753386;6,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202212;DK0009753386;6,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202212;DK0009753386;6,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,10333412;0,1028215755;M;
Manedlig;202212;DK0009753386;6,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,19597095;0,1949989208;M;
Manedlig;202212;DK0009753386;6,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,30089453;0,299402072;M;
Manedlig;202212;DK0009753386;6,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00158946;0,0015815757;M;
Manedlig;202212;DK0009753386;6,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0,33982086;0,3381353256;M;
Manedlig;202212;DK0009753386;6,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202212;DK0009753386;6,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202212;DK0009753386;6,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202212;DK0009753386;6,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202212;DK0009753386;6,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202212;DK0009753386;6,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;9,237173;9,1913559979;3;
Manedlig;202212;DK0009753386;6,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,44808177;0,4428958024;M;
Manedlig;202212;DK0009753386;6,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);8,78909123;8,7484601955;M;
Manedlig;202212;DK0009753469;5,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202212;DK0009753469;5,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;331,985452;347,5382859838;2;
Manedlig;202212;DK0009753469;5,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;52,0050573;54,4938010007;M;
Manedlig;202212;DK0009753469;5,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202212;DK0009753469;5,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);279,9803947;293,0444849831;M;
Manedlig;202212;DK0009753469;5,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;244,75548606;256,1693620082;M;
Manedlig;202212;DK0009753469;5,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;13,60219996;14,2394349749;M;
Manedlig;202212;DK0009753469;5,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;6,54930065;6,8561218832;M;
Manedlig;202212;DK0009753469;5,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;36,90454011;38,6334417304;M;
Manedlig;202212;DK0009753469;5,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;3,22018268;3,3710415995;M;
Manedlig;202212;DK0009753469;5,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;31,796212;33,233385;M;
Manedlig;202212;DK0009753469;5,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;11,4822442;12,0201636656;M;
Manedlig;202212;DK0009753469;5,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;3,22018268;3,3710415995;M;
Manedlig;202212;DK0009753469;5,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0,05756459;0,0602613722;M;
Manedlig;202212;DK0009753469;5,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;6,9202818;7,2444827349;M;
Manedlig;202212;DK0009753469;5,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0,00359555;0,0037639939;M;
Manedlig;202212;DK0009753469;5,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;5,60594385;5,8685707577;M;
Manedlig;202212;DK0009753469;5,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;6,91668625;7,240718741;M;
Manedlig;202212;DK0009753469;5,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;175,01333263;183,2123464532;M;
Manedlig;202212;DK0009753469;5,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;1,44695546;1,514742334;M;
Manedlig;202212;DK0009753469;5,00% NYKREDIT O3D 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.3. Finansiel leasing;0;0;M;Fortroligt
Manedlig;202212;DK0009753543;6,00% NYKREDIT O2D 2025;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,00094127;0,0009473961;M;
Manedlig;202212;DK0009753543;6,00% NYKREDIT O2D 2025;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,000016;0,0000161041;M;
Manedlig;202212;DK0009753543;6,00% NYKREDIT O2D 2025;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,01657473;0,0166826035;M;
Manedlig;202212;DK0009753543;6,00% NYKREDIT O2D 2025;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,01589689;0,016000352;M;
Manedlig;202212;DK0009753543;6,00% NYKREDIT O2D 2025;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,01573789;0,0158403172;M;
Manedlig;202212;DK0009753543;6,00% NYKREDIT O2D 2025;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202212;DK0009753543;6,00% NYKREDIT O2D 2025;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,0006507;0,0006549349;M;
Manedlig;202212;DK0009753543;6,00% NYKREDIT O2D 2025;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,00066184;0,0006661474;M;
Manedlig;202212;DK0009753543;6,00% NYKREDIT O2D 2025;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00001114;0,0000112125;M;
Manedlig;202212;DK0009753543;6,00% NYKREDIT O2D 2025;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,017516;0,0176299996;2;
Manedlig;202212;DK0009753543;6,00% NYKREDIT O2D 2025;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
