Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202012;DK0009520959;1,00% NYK (TOT) 1NYK13Ga 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;238,76;249,0495580535;M;
Manedlig;202012;DK0009520959;1,00% NYK (TOT) 1NYK13Ga 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;11,04;11,515777856;M;
Manedlig;202012;DK0009520959;1,00% NYK (TOT) 1NYK13Ga 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;22,15;23,1045724194;M;
Manedlig;202012;DK0009521171;1,00% NYK (TOT) 1NYK13Ga 2022;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202012;DK0009521171;1,00% NYK (TOT) 1NYK13Ga 2022;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;34,96471;35,7653935126;M;
Manedlig;202012;DK0009521171;1,00% NYK (TOT) 1NYK13Ga 2022;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;93,5760087372;95,7188769997;2;
Manedlig;202012;DK0009521171;1,00% NYK (TOT) 1NYK13Ga 2022;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;56,5494297885;57,8443982317;M;
Manedlig;202012;DK0009521171;1,00% NYK (TOT) 1NYK13Ga 2022;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;58,6112987372;59,9534834871;M;
Manedlig;202012;DK0009521171;1,00% NYK (TOT) 1NYK13Ga 2022;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);58,6112987372;59,9534834871;M;
Manedlig;202012;DK0009521254;1,50% NYK (TOT) 1,5NYK01 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;1290,40312526;1326,5339611233;M;
Manedlig;202012;DK0009521254;1,50% NYK (TOT) 1,5NYK01 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202012;DK0009521254;1,50% NYK (TOT) 1,5NYK01 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;209,52869969;215,3954299457;M;
Manedlig;202012;DK0009521254;1,50% NYK (TOT) 1,5NYK01 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202012;DK0009521254;1,50% NYK (TOT) 1,5NYK01 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;912,82330494;938,3820379673;M;
Manedlig;202012;DK0009521254;1,50% NYK (TOT) 1,5NYK01 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;149,22944387;153,4078160655;M;
Manedlig;202012;DK0009521254;1,50% NYK (TOT) 1,5NYK01 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;1778,51173781;1828,3094439851;M;
Manedlig;202012;DK0009521254;1,50% NYK (TOT) 1,5NYK01 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;258,59129561;265,831761379;M;
Manedlig;202012;DK0009521254;1,50% NYK (TOT) 1,5NYK01 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;13430,22458294;13807,1356414096;M;
Manedlig;202012;DK0009521254;1,50% NYK (TOT) 1,5NYK01 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;248,54596981;255,5051699703;M;
Manedlig;202012;DK0009521254;1,50% NYK (TOT) 1,5NYK01 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);8913,35574906;9162,0571195432;M;
Manedlig;202012;DK0009521254;1,50% NYK (TOT) 1,5NYK01 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;237,89546109;244,5564507362;M;
Manedlig;202012;DK0009521254;1,50% NYK (TOT) 1,5NYK01 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;3637,66455284;3738,6484163766;M;
Manedlig;202012;DK0009521254;1,50% NYK (TOT) 1,5NYK01 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;610,08802168;627,1702727406;M;
Manedlig;202012;DK0009521254;1,50% NYK (TOT) 1,5NYK01 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;4306,82105635;4426,5410677732;M;
Manedlig;202012;DK0009521254;1,50% NYK (TOT) 1,5NYK01 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;799,9588549;822,3574228476;M;
Manedlig;202012;DK0009521254;1,50% NYK (TOT) 1,5NYK01 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;1,37270702;1,4111423361;M;
Manedlig;202012;DK0009521254;1,50% NYK (TOT) 1,5NYK01 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;93,20658357;95,816335281;M;
Manedlig;202012;DK0009521254;1,50% NYK (TOT) 1,5NYK01 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;250,21315146;257,2190321256;M;
Manedlig;202012;DK0009521254;1,50% NYK (TOT) 1,5NYK01 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;1059,75015051;1089,4227838064;M;
Manedlig;202012;DK0009521254;1,50% NYK (TOT) 1,5NYK01 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.3. Sociale kasser og fonde;1,2;1,2335995798;M;
Manedlig;202012;DK0009521254;1,50% NYK (TOT) 1,5NYK01 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;854,07679243;877,9906436751;M;
Manedlig;202012;DK0009521254;1,50% NYK (TOT) 1,5NYK01 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202012;DK0009521254;1,50% NYK (TOT) 1,5NYK01 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;22343,580332;22969,1927609528;1;
Manedlig;202012;DK0009521338;NYK (TOT)/-0.10/ F6NYK32G 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;10764,1668929999;10815,8348939929;1;
Manedlig;202012;DK0009521338;NYK (TOT)/-0.10/ F6NYK32G 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202012;DK0009521338;NYK (TOT)/-0.10/ F6NYK32G 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;1999,750361;2009,3491627167;M;
Manedlig;202012;DK0009521338;NYK (TOT)/-0.10/ F6NYK32G 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;0;0;M;
Manedlig;202012;DK0009521338;NYK (TOT)/-0.10/ F6NYK32G 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0;0;M;
Manedlig;202012;DK0009521338;NYK (TOT)/-0.10/ F6NYK32G 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202012;DK0009521338;NYK (TOT)/-0.10/ F6NYK32G 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;328,21541741;329,7908514105;M;
Manedlig;202012;DK0009521338;NYK (TOT)/-0.10/ F6NYK32G 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;492,51226459;494,8763234555;M;
Manedlig;202012;DK0009521338;NYK (TOT)/-0.10/ F6NYK32G 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;769,7718226999;773,4667274426;M;
Manedlig;202012;DK0009521338;NYK (TOT)/-0.10/ F6NYK32G 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;766,16206174;769,8396396295;M;
Manedlig;202012;DK0009521338;NYK (TOT)/-0.10/ F6NYK32G 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;794,7194605;798,5341139032;M;
Manedlig;202012;DK0009521338;NYK (TOT)/-0.10/ F6NYK32G 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;2433,62302382;2445,3044143114;M;
Manedlig;202012;DK0009521338;NYK (TOT)/-0.10/ F6NYK32G 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;1117,33790654;1122,7011284821;M;
Manedlig;202012;DK0009521338;NYK (TOT)/-0.10/ F6NYK32G 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;1075,85385205;1081,0179505302;M;
Manedlig;202012;DK0009521338;NYK (TOT)/-0.10/ F6NYK32G 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;1887,1097292399;1896,1678559247;M;
Manedlig;202012;DK0009521338;NYK (TOT)/-0.10/ F6NYK32G 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);9750,6506057499;9797,7827057657;M;
Manedlig;202012;DK0009521338;NYK (TOT)/-0.10/ F6NYK32G 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;4475,17643905;4496,9862631129;M;
Manedlig;202012;DK0009521338;NYK (TOT)/-0.10/ F6NYK32G 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;578,844544;581,951975;M;
Manedlig;202012;DK0009521338;NYK (TOT)/-0.10/ F6NYK32G 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;1013,51628725;1018,0521882272;M;
Manedlig;202012;DK0009521338;NYK (TOT)/-0.10/ F6NYK32G 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;1,15247402;1,1580058952;M;
Manedlig;202012;DK0009521338;NYK (TOT)/-0.10/ F6NYK32G 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;158,86947912;159,6320526183;M;
Manedlig;202012;DK0009521338;NYK (TOT)/-0.10/ F6NYK32G 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;160,02195314;160,7900585135;M;
Manedlig;202012;DK0009521684;NYK (TOT)/-0.13/ F6NYK32H 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;89,51250328;89,9511145501;M;
Manedlig;202012;DK0009521684;NYK (TOT)/-0.13/ F6NYK32H 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202012;DK0009521684;NYK (TOT)/-0.13/ F6NYK32H 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;7432,17145087;7468,5890913121;M;
Manedlig;202012;DK0009521684;NYK (TOT)/-0.13/ F6NYK32H 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;7,43573254;7,4721676297;M;
Manedlig;202012;DK0009521684;NYK (TOT)/-0.13/ F6NYK32H 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;28,89069616;29,0322605723;M;
Manedlig;202012;DK0009521684;NYK (TOT)/-0.13/ F6NYK32H 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202012;DK0009521684;NYK (TOT)/-0.13/ F6NYK32H 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;10439,4856173;10490,6489136585;M;
Manedlig;202012;DK0009521684;NYK (TOT)/-0.13/ F6NYK32H 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;19406,436558;19501,5280980044;1;
Manedlig;202012;DK0009521684;NYK (TOT)/-0.13/ F6NYK32H 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);11540,69112942;11597,2503328363;M;
Manedlig;202012;DK0009521684;NYK (TOT)/-0.13/ F6NYK32H 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202012;DK0009521684;NYK (TOT)/-0.13/ F6NYK32H 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;916,40735878;920,897754879;M;
Manedlig;202012;DK0009521684;NYK (TOT)/-0.13/ F6NYK32H 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202012;DK0009521684;NYK (TOT)/-0.13/ F6NYK32H 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;0;0;M;
Manedlig;202012;DK0009521684;NYK (TOT)/-0.13/ F6NYK32H 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202012;DK0009521684;NYK (TOT)/-0.13/ F6NYK32H 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;36,3264287;36,504428202;M;
Manedlig;202012;DK0009521684;NYK (TOT)/-0.13/ F6NYK32H 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;7865,74542858;7904,2777651681;M;
Manedlig;202012;DK0009521684;NYK (TOT)/-0.13/ F6NYK32H 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;2114,560838;2124,9221862012;M;
Manedlig;202012;DK0009521684;NYK (TOT)/-0.13/ F6NYK32H 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;58,95922136;59,2481215467;M;
Manedlig;202012;DK0009521684;NYK (TOT)/-0.13/ F6NYK32H 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;849,5629558;853,7258143215;M;
Manedlig;202012;DK0009521684;NYK (TOT)/-0.13/ F6NYK32H 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;192,188495;193,140035;M;
Manedlig;202012;DK0009521841;1,00% NYK (TOT) 1NYK13Hj 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202012;DK0009521841;1,00% NYK (TOT) 1NYK13Hj 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202012;DK0009521841;1,00% NYK (TOT) 1NYK13Hj 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202012;DK0009521841;1,00% NYK (TOT) 1NYK13Hj 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;2399,564558;2515,3369613484;M;
Manedlig;202012;DK0009521841;1,00% NYK (TOT) 1NYK13Hj 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);7368,84117777;7724,2077007706;M;
Manedlig;202012;DK0009521841;1,00% NYK (TOT) 1NYK13Hj 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;4123,300001;4322,10528181;M;
Manedlig;202012;DK0009521841;1,00% NYK (TOT) 1NYK13Hj 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;0;0;M;
Manedlig;202012;DK0009521841;1,00% NYK (TOT) 1NYK13Hj 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202012;DK0009521841;1,00% NYK (TOT) 1NYK13Hj 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;2202,12365123;2308,2220592245;M;
Manedlig;202012;DK0009521841;1,00% NYK (TOT) 1NYK13Hj 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;254,531;266,8032350827;M;
Manedlig;202012;DK0009521841;1,00% NYK (TOT) 1NYK13Hj 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;126,80241296;132,9162027171;M;
Manedlig;202012;DK0009521841;1,00% NYK (TOT) 1NYK13Hj 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;324,0114981;339,6337416542;M;
Manedlig;202012;DK0009521841;1,00% NYK (TOT) 1NYK13Hj 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;340,6414981;357,0655586014;M;
Manedlig;202012;DK0009521841;1,00% NYK (TOT) 1NYK13Hj 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;277,39147133;290,765926095;M;
Manedlig;202012;DK0009521841;1,00% NYK (TOT) 1NYK13Hj 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;3792,000001;3974,8316224798;M;
Manedlig;202012;DK0009521841;1,00% NYK (TOT) 1NYK13Hj 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;227,94364934;238,9339729158;M;
Manedlig;202012;DK0009521841;1,00% NYK (TOT) 1NYK13Hj 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;995,35;1043,418072;M;
Manedlig;202012;DK0009521841;1,00% NYK (TOT) 1NYK13Hj 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;100,49503038;105,3404073183;M;
Manedlig;202012;DK0009521841;1,00% NYK (TOT) 1NYK13Hj 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,646206;0,6773628804;M;
