Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202207;DK0009734329;2,50% NYKREDIT 79S BA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,1135170322;134,0122541985;M;
Manedlig;202207;DK0009734329;2,50% NYKREDIT 79S BA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;1702,3247434336;2144,2638433297;M;
Manedlig;202207;DK0009734329;2,50% NYKREDIT 79S BA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);3932,7720538678;5129,1443597973;M;
Manedlig;202207;DK0009734329;2,50% NYKREDIT 79S BA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;12,7165920596;17,0178903987;M;
Manedlig;202207;DK0009734329;2,50% NYKREDIT 79S BA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;9,632676911;12,8908625182;M;
Manedlig;202207;DK0009734329;2,50% NYKREDIT 79S BA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;2,3863163896;3,1934712194;M;
Manedlig;202207;DK0009734329;2,50% NYKREDIT 79S BA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,697598759;0,9335566611;M;
Manedlig;202207;DK0009734329;2,50% NYKREDIT 79S BA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;39,7916105158;53,2508445235;M;
Manedlig;202207;DK0009734329;2,50% NYKREDIT 79S BA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;2117,3173266388;2833,4851067342;M;
Manedlig;202207;DK0009734329;2,50% NYKREDIT 79S BA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202207;DK0009734402;2,50% NYKREDIT 73S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202207;DK0009734402;2,50% NYKREDIT 73S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202207;DK0009734402;2,50% NYKREDIT 73S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;5,61166606;6,0960849994;3;
Manedlig;202207;DK0009734402;2,50% NYKREDIT 73S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,0054931162;0,0063993653;M;
Manedlig;202207;DK0009734402;2,50% NYKREDIT 73S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;2,08765128;2,2674326871;M;
Manedlig;202207;DK0009734402;2,50% NYKREDIT 73S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);5,6061729438;6,0896856341;M;
Manedlig;202207;DK0009734402;2,50% NYKREDIT 73S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,0037482302;0,0040717906;M;
Manedlig;202207;DK0009734402;2,50% NYKREDIT 73S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,0027022138;0,0029354784;M;
Manedlig;202207;DK0009734402;2,50% NYKREDIT 73S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;3,5147734336;3,8181811564;M;
Manedlig;202207;DK0009734402;2,50% NYKREDIT 73S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,1234662;0,1341242405;M;
Manedlig;202207;DK0009734402;2,50% NYKREDIT 73S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,0010460164;0,0011363122;M;
Manedlig;202207;DK0009734402;2,50% NYKREDIT 73S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202207;DK0009735482;8,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);1,49143854;1,5997420183;M;
Manedlig;202207;DK0009735482;8,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,00317446;0,003404979;M;
Manedlig;202207;DK0009735482;8,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,05323798;0,0571039512;M;
Manedlig;202207;DK0009735482;8,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202207;DK0009735482;8,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;1,494613;1,6031469973;2;
Manedlig;202207;DK0009735482;8,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202207;DK0009735482;8,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202207;DK0009735482;8,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202207;DK0009735482;8,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202207;DK0009735482;8,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202207;DK0009735482;8,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0,0000923;0,0000990025;M;
Manedlig;202207;DK0009735482;8,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00111911;0,0012003754;M;
Manedlig;202207;DK0009735482;8,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00045575;0,0004888443;M;
Manedlig;202207;DK0009735482;8,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,116565;0,1250295759;M;
Manedlig;202207;DK0009735482;8,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,0580503;0,0622657264;M;
Manedlig;202207;DK0009735482;8,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,05962516;0,0639549461;M;
Manedlig;202207;DK0009735482;8,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,91992044;0,9867221099;M;
Manedlig;202207;DK0009735649;8,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202207;DK0009735649;8,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202207;DK0009735649;8,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,01432;0,0149299994;2;
Manedlig;202207;DK0009735649;8,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202207;DK0009735649;8,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,004496;0,0046875192;M;
Manedlig;202207;DK0009735649;8,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00129094;0,0013459311;M;
Manedlig;202207;DK0009735649;8,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,00129094;0,0013459311;M;
Manedlig;202207;DK0009735649;8,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,010286;0,0106507545;M;
Manedlig;202207;DK0009735649;8,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,01425394;0,0147877197;M;
Manedlig;202207;DK0009735649;8,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,00006606;0,0001422797;M;
Manedlig;202207;DK0009735649;8,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,002677;0,0027910341;M;
Manedlig;202207;DK0009735649;8,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202207;DK0009736027;9,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);1,21361146;1,2826346222;M;
Manedlig;202207;DK0009736027;9,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,13046054;0,1378803769;M;
Manedlig;202207;DK0009736027;9,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;1,344072;1,4205149991;3;
Manedlig;202207;DK0009736027;9,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202207;DK0009736027;9,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202207;DK0009736027;9,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202207;DK0009736027;9,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202207;DK0009736027;9,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0,00574092;0,0060674301;M;
Manedlig;202207;DK0009736027;9,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,0607137;0,0641667419;M;
Manedlig;202207;DK0009736027;9,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00074835;0,0007909117;M;
Manedlig;202207;DK0009736027;9,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,06146205;0,0649576536;M;
Manedlig;202207;DK0009736027;9,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;1,14640849;1,2116095385;M;
Manedlig;202207;DK0009736373;9,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,001601;0,0016583238;M;
Manedlig;202207;DK0009736373;9,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,001642;0,0017007918;M;
Manedlig;202207;DK0009736373;9,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,03103839;0,0321497235;M;
Manedlig;202207;DK0009736373;9,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202207;DK0009736373;9,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202207;DK0009736373;9,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0;0;M;Fortroligt
Manedlig;202207;DK0009736373;9,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,031448;0,0325739996;3;
Manedlig;202207;DK0009736373;9,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,00040961;0,0004242761;M;
Manedlig;202207;DK0009736373;9,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00001875;0,0000194213;M;
Manedlig;202207;DK0009736373;9,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,00001875;0,0000194213;M;
Manedlig;202207;DK0009736530;10,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,07228;0,0755903904;M;
Manedlig;202207;DK0009736530;10,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00009826;0,0001027602;M;
Manedlig;202207;DK0009736530;10,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,08485874;0,088745231;M;
Manedlig;202207;DK0009736530;10,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,166332;0,1737699257;M;
Manedlig;202207;DK0009736530;10,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,25257374;0,2639614974;M;
Manedlig;202207;DK0009736530;10,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,00882626;0,0094105017;M;
Manedlig;202207;DK0009736530;10,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,001383;0,0014463407;M;
Manedlig;202207;DK0009736530;10,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202207;DK0009736530;10,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202207;DK0009736530;10,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,2614;0,2733719991;2;
Manedlig;202207;DK0009736530;10,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202207;DK0009736530;10,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,08472231;0,0886025528;M;
Manedlig;202207;DK0009736530;10,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00003817;0,000039918;M;
Manedlig;202207;DK0009736886;10,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,00000686;0,0000072564;M;
Manedlig;202207;DK0009736886;10,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202207;DK0009736886;10,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202207;DK0009736886;10,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,001661;0,0017569992;3;
Manedlig;202207;DK0009736886;10,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,00017914;0,0001894936;M;
Manedlig;202207;DK0009736886;10,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,00165414;0,0017497428;M;
Manedlig;202207;DK0009736886;10,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,001475;0,0015602492;M;
Manedlig;202207;DK0009736886;10,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00017914;0,0001894936;M;
Manedlig;202207;DK0009737850;9,00% NYKREDIT 43A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202207;DK0009737850;9,00% NYKREDIT 43A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202207;DK0009737850;9,00% NYKREDIT 43A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202207;DK0009737850;9,00% NYKREDIT 43A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;1,306458;1,7441219998;3;
Manedlig;202207;DK0009737850;9,00% NYKREDIT 43A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);1,306457;1,4000968557;M;
Manedlig;202207;DK0009737850;9,00% NYKREDIT 43A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,000001;0,3440251441;M;
Manedlig;202207;DK0009737850;9,00% NYKREDIT 43A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;1,306457;1,4000968557;M;
Manedlig;202207;DK0009740649;7,00% NYKREDIT 03S CA 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;3,26924;3,7973160154;M;
