Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202009;DK0030419999;1,39% Danske Bk. DB SDO 2033;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.1. MFI - Pengeinstitutter;2.0.0. Udlandet;744,61;888,31973;M;
Manedlig;202009;DK0030420062;1,54% Danske Bk. DB SDO 2038;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.1. MFI - Pengeinstitutter;2.0.0. Udlandet;372,305;472,7156585;M;
Manedlig;202009;DK0030420062;1,54% Danske Bk. DB SDO 2038;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;372,305;472,7156585;1;
Manedlig;202009;DK0030420146;0,00% Danske Bk. FECDA 2022;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;M;Fortroligt
Manedlig;202009;DK0030420146;0,00% Danske Bk. FECDA 2022;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;7,371639;7,4586243401;1;
Manedlig;202009;DK0030420146;0,00% Danske Bk. FECDA 2022;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;2.0.0. Udlandet;5,3090693;5,3717163177;M;
Manedlig;202009;DK0030420146;0,00% Danske Bk. FECDA 2022;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202009;DK0030420146;0,00% Danske Bk. FECDA 2022;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);2,0625697;2,0869080224;M;
Manedlig;202009;DK0030420229;0,00% Danske Bk. FECDB 2022;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);7,0589028;7,464789711;M;
Manedlig;202009;DK0030420229;0,00% Danske Bk. FECDB 2022;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;M;Fortroligt
Manedlig;202009;DK0030420229;0,00% Danske Bk. FECDB 2022;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;25,242279;26,6937100425;1;
Manedlig;202009;DK0030420229;0,00% Danske Bk. FECDB 2022;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;2.0.0. Udlandet;18,1833762;19,2289203315;M;
Manedlig;202009;DK0030420229;0,00% Danske Bk. FECDB 2022;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202009;DK0030420302;6,50% Hvidbjerg Ban Hybrid k;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);15;15,585;M;
Manedlig;202009;DK0030420302;6,50% Hvidbjerg Ban Hybrid k;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202009;DK0030420302;6,50% Hvidbjerg Ban Hybrid k;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;15;15,585;L;
Manedlig;202009;DK0030420492;2,73% NDA Liv&Pens NLPT2 2028;2. Obligationer, i alt;Anden valuta end DKK og EUR;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.2.2. Forsikringsselskaber og pensionskasser;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;47,1948;47,573167;M;
Manedlig;202009;DK0030420492;2,73% NDA Liv&Pens NLPT2 2028;2. Obligationer, i alt;Anden valuta end DKK og EUR;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.2.2. Forsikringsselskaber og pensionskasser;2.0.0. Udlandet;1486,9884;1490,445491;M;
Manedlig;202009;DK0030420492;2,73% NDA Liv&Pens NLPT2 2028;2. Obligationer, i alt;Anden valuta end DKK og EUR;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.2.2. Forsikringsselskaber og pensionskasser;1.0.0. Alle indenlandske sektorer (Danmark);97,9116;98,416759;M;
Manedlig;202009;DK0030420492;2,73% NDA Liv&Pens NLPT2 2028;2. Obligationer, i alt;Anden valuta end DKK og EUR;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.2.2. Forsikringsselskaber og pensionskasser;1.3.0. Forsikringsselskaber og pensionskasser;50,7168;50,843592;M;
Manedlig;202009;DK0030420492;2,73% NDA Liv&Pens NLPT2 2028;2. Obligationer, i alt;Anden valuta end DKK og EUR;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.2.2. Forsikringsselskaber og pensionskasser;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202009;DK0030420492;2,73% NDA Liv&Pens NLPT2 2028;2. Obligationer, i alt;Anden valuta end DKK og EUR;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.2.2. Forsikringsselskaber og pensionskasser;0.0.0. Alle sektorer, ink. Udland og ufordelt;1584,9;1588,86225;1;
Manedlig;202009;DK0030420492;2,73% NDA Liv&Pens NLPT2 2028;2. Obligationer, i alt;Anden valuta end DKK og EUR;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.2.2. Forsikringsselskaber og pensionskasser;1.2.5. Investeringsforeninger;47,1948;47,573167;M;
Manedlig;202009;DK0030421037;1,86% Ringkj.Lan Suppl.K 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.1. MFI - Pengeinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);300;288,2125;M;
Manedlig;202009;DK0030421037;1,86% Ringkj.Lan Suppl.K 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.1. MFI - Pengeinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;300;288,2125;M;
Manedlig;202009;DK0030421037;1,86% Ringkj.Lan Suppl.K 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.1. MFI - Pengeinstitutter;2.0.0. Udlandet;0;12,5375;M;
Manedlig;202009;DK0030421037;1,86% Ringkj.Lan Suppl.K 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;300;300,75;L;
Manedlig;202009;DK0030421037;1,86% Ringkj.Lan Suppl.K 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.1. MFI - Pengeinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202009;DK0030421037;1,86% Ringkj.Lan Suppl.K 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.1. MFI - Pengeinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202009;DK0030421110;2,16% Ringkj.Lan Suppl.K 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.1. MFI - Pengeinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202009;DK0030421110;2,16% Ringkj.Lan Suppl.K 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.1. MFI - Pengeinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);500;509,25;M;
Manedlig;202009;DK0030421110;2,16% Ringkj.Lan Suppl.K 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;500;509,25;L;
Manedlig;202009;DK0030421383;4,90% Vendsyssel Hybrid K;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.1. MFI - Pengeinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202009;DK0030421383;4,90% Vendsyssel Hybrid K;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.1. MFI - Pengeinstitutter;1.2.6. Ovrige finansielle institutioner;7;7,2135;M;
Manedlig;202009;DK0030421383;4,90% Vendsyssel Hybrid K;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.1. MFI - Pengeinstitutter;2.0.0. Udlandet;0;0,366;M;
Manedlig;202009;DK0030421383;4,90% Vendsyssel Hybrid K;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.1. MFI - Pengeinstitutter;1.2.5. Investeringsforeninger;12;12;M;
Manedlig;202009;DK0030421383;4,90% Vendsyssel Hybrid K;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.1. MFI - Pengeinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);200;205,734;M;
Manedlig;202009;DK0030421383;4,90% Vendsyssel Hybrid K;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.1. MFI - Pengeinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;24,5;24,88125;M;
Manedlig;202009;DK0030421383;4,90% Vendsyssel Hybrid K;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.1. MFI - Pengeinstitutter;1.5.2. Lonmodtagere, pensionister mv.;19,5;20,09475;M;
Manedlig;202009;DK0030421383;4,90% Vendsyssel Hybrid K;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.1. MFI - Pengeinstitutter;1.5.1. Personligt ejede virksomheder;17;17,5185;M;
Manedlig;202009;DK0030421383;4,90% Vendsyssel Hybrid K;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;200;206,1;L;
Manedlig;202009;DK0030421383;4,90% Vendsyssel Hybrid K;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.1. MFI - Pengeinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;10;10,305;M;
Manedlig;202009;DK0030421383;4,90% Vendsyssel Hybrid K;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.1. MFI - Pengeinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202009;DK0030421383;4,90% Vendsyssel Hybrid K;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.1. MFI - Pengeinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;3;3,0915;M;
Manedlig;202009;DK0030421383;4,90% Vendsyssel Hybrid K;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.1. MFI - Pengeinstitutter;1.1.0. Ikke finansielle selskaber;126;129,843;M;
Manedlig;202009;DK0030421383;4,90% Vendsyssel Hybrid K;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.1. MFI - Pengeinstitutter;1.5.0. Husholdninger;39,5;40,70475;M;
Manedlig;202009;DK0030421466;7,50% Den Jyske Spk Hybrid K;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;27;28,08;M;
Manedlig;202009;DK0030421466;7,50% Den Jyske Spk Hybrid K;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.2.6. Ovrige finansielle institutioner;18;18,72;M;
Manedlig;202009;DK0030421466;7,50% Den Jyske Spk Hybrid K;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;50;52;L;
Manedlig;202009;DK0030421466;7,50% Den Jyske Spk Hybrid K;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202009;DK0030421466;7,50% Den Jyske Spk Hybrid K;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.5.1. Personligt ejede virksomheder;4;4,16;M;
Manedlig;202009;DK0030421466;7,50% Den Jyske Spk Hybrid K;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.5.2. Lonmodtagere, pensionister mv.;2;2,08;M;
Manedlig;202009;DK0030421466;7,50% Den Jyske Spk Hybrid K;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202009;DK0030421466;7,50% Den Jyske Spk Hybrid K;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.5.0. Husholdninger;6;6,24;M;
Manedlig;202009;DK0030421466;7,50% Den Jyske Spk Hybrid K;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);50;52;M;
Manedlig;202009;DK0030421466;7,50% Den Jyske Spk Hybrid K;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.1.0. Ikke finansielle selskaber;17;17,68;M;
Manedlig;202009;DK0030421540;5,46% Den Jyske Spk Suppl.K 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.1. MFI - Pengeinstitutter;1.5.0. Husholdninger;31,4;32,15674;M;
Manedlig;202009;DK0030421540;5,46% Den Jyske Spk Suppl.K 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.1. MFI - Pengeinstitutter;1.5.1. Personligt ejede virksomheder;13,7;14,03017;M;
Manedlig;202009;DK0030421540;5,46% Den Jyske Spk Suppl.K 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.1. MFI - Pengeinstitutter;2.0.0. Udlandet;0;0,1276;M;
Manedlig;202009;DK0030421540;5,46% Den Jyske Spk Suppl.K 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.1. MFI - Pengeinstitutter;1.4.0. Offentligt forvaltning og service;0;0;M;
Manedlig;202009;DK0030421540;5,46% Den Jyske Spk Suppl.K 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.1. MFI - Pengeinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202009;DK0030421540;5,46% Den Jyske Spk Suppl.K 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.1. MFI - Pengeinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202009;DK0030421540;5,46% Den Jyske Spk Suppl.K 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.1. MFI - Pengeinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);250;255,8974;M;
Manedlig;202009;DK0030421540;5,46% Den Jyske Spk Suppl.K 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.1. MFI - Pengeinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;74;75,6558;M;
Manedlig;202009;DK0030421540;5,46% Den Jyske Spk Suppl.K 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;250;256,025;L;
Manedlig;202009;DK0030421540;5,46% Den Jyske Spk Suppl.K 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.1. MFI - Pengeinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202009;DK0030421540;5,46% Den Jyske Spk Suppl.K 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.1. MFI - Pengeinstitutter;1.2.4. Anden kreditformidling;5;5,1205;M;
Manedlig;202009;DK0030421540;5,46% Den Jyske Spk Suppl.K 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.1. MFI - Pengeinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202009;DK0030421540;5,46% Den Jyske Spk Suppl.K 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.1. MFI - Pengeinstitutter;1.1.0. Ikke finansielle selskaber;144,6;148,08486;M;
Manedlig;202009;DK0030421540;5,46% Den Jyske Spk Suppl.K 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.1. MFI - Pengeinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;2;2,0482;M;
Manedlig;202009;DK0030421540;5,46% Den Jyske Spk Suppl.K 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.1. MFI - Pengeinstitutter;1.2.6. Ovrige finansielle institutioner;47;48,1327;M;
Manedlig;202009;DK0030421540;5,46% Den Jyske Spk Suppl.K 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.1. MFI - Pengeinstitutter;1.5.2. Lonmodtagere, pensionister mv.;15,7;16,07837;M;
Manedlig;202009;DK0030421623;6,50% Sparkassen Sj Hybrid k;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202009;DK0030421623;6,50% Sparkassen Sj Hybrid k;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202009;DK0030421623;6,50% Sparkassen Sj Hybrid k;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202009;DK0030421623;6,50% Sparkassen Sj Hybrid k;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;280;280,28;L;
Manedlig;202009;DK0030421623;6,50% Sparkassen Sj Hybrid k;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.5.2. Lonmodtagere, pensionister mv.;9;9,009;M;
Manedlig;202009;DK0030421623;6,50% Sparkassen Sj Hybrid k;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;2.0.0. Udlandet;208,75;208,95875;M;
Manedlig;202009;DK0030421623;6,50% Sparkassen Sj Hybrid k;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.5.1. Personligt ejede virksomheder;6;6,006;M;
Manedlig;202009;DK0030421623;6,50% Sparkassen Sj Hybrid k;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;5;5,005;M;
Manedlig;202009;DK0030421623;6,50% Sparkassen Sj Hybrid k;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);71,25;71,32125;M;
Manedlig;202009;DK0030421623;6,50% Sparkassen Sj Hybrid k;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;10;10,01;M;
Manedlig;202009;DK0030421623;6,50% Sparkassen Sj Hybrid k;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.5.0. Husholdninger;20;20,02;M;
Manedlig;202009;DK0030421623;6,50% Sparkassen Sj Hybrid k;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;14,25;14,26425;M;
Manedlig;202009;DK0030421623;6,50% Sparkassen Sj Hybrid k;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202009;DK0030421706;4,50% Sparkassen Sj Suppl.K 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.1. MFI - Pengeinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;8,4;8,484;M;
Manedlig;202009;DK0030421706;4,50% Sparkassen Sj Suppl.K 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.1. MFI - Pengeinstitutter;2.0.0. Udlandet;73,5;73,39962;M;
Manedlig;202009;DK0030421706;4,50% Sparkassen Sj Suppl.K 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;130;129,974;L;
Manedlig;202009;DK0030421706;4,50% Sparkassen Sj Suppl.K 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.1. MFI - Pengeinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202009;DK0030421706;4,50% Sparkassen Sj Suppl.K 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.1. MFI - Pengeinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;10;9,998;M;
Manedlig;202009;DK0030421706;4,50% Sparkassen Sj Suppl.K 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.1. MFI - Pengeinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;5;4,999;M;
Manedlig;202009;DK0030421706;4,50% Sparkassen Sj Suppl.K 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.1. MFI - Pengeinstitutter;1.5.1. Personligt ejede virksomheder;4;3,9992;M;
Manedlig;202009;DK0030421706;4,50% Sparkassen Sj Suppl.K 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.1. MFI - Pengeinstitutter;1.1.0. Ikke finansielle selskaber;20,6;20,59588;M;
Manedlig;202009;DK0030421706;4,50% Sparkassen Sj Suppl.K 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.1. MFI - Pengeinstitutter;1.5.0. Husholdninger;17,5;17,4965;M;
Manedlig;202009;DK0030421706;4,50% Sparkassen Sj Suppl.K 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.1. MFI - Pengeinstitutter;1.5.2. Lonmodtagere, pensionister mv.;8,5;8,4983;M;
Manedlig;202009;DK0030421706;4,50% Sparkassen Sj Suppl.K 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.1. MFI - Pengeinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202009;DK0030421706;4,50% Sparkassen Sj Suppl.K 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.1. MFI - Pengeinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);56,5;56,57438;M;
Manedlig;202009;DK0030421979;0,00% Danske Bk. FECFB 2022;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);1,6083576;1,6850762575;M;
Manedlig;202009;DK0030421979;0,00% Danske Bk. FECFB 2022;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;M;Fortroligt
Manedlig;202009;DK0030421979;0,00% Danske Bk. FECFB 2022;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;16,8505243;17,654294309;1;
