Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202004;DK0009766446;0,00% NYKREDIT 49D3FOA1 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;33,67071647;33,657248179;M;
Manedlig;202004;DK0009766446;0,00% NYKREDIT 49D3FOA1 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;1783,99798545;1783,284386104;M;
Manedlig;202004;DK0009766446;0,00% NYKREDIT 49D3FOA1 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);4567,35370206;4566,438686797;M;
Manedlig;202004;DK0009766446;0,00% NYKREDIT 49D3FOA1 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;217,07398;217,899077;M;
Manedlig;202004;DK0009766446;0,00% NYKREDIT 49D3FOA1 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;4705,404002;4703,5218399948;2;
Manedlig;202004;DK0009766446;0,00% NYKREDIT 49D3FOA1 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202004;DK0009766446;0,00% NYKREDIT 49D3FOA1 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202004;DK0009766446;0,00% NYKREDIT 49D3FOA1 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202004;DK0009766446;0,00% NYKREDIT 49D3FOA1 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202004;DK0009769622;0,00% NYKREDIT 21E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202004;DK0009769622;0,00% NYKREDIT 21E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202004;DK0009769622;0,00% NYKREDIT 21E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;29,64900495;25,9681154992;M;
Manedlig;202004;DK0009769622;0,00% NYKREDIT 21E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;265,37389161;264,392008209;M;
Manedlig;202004;DK0009769622;0,00% NYKREDIT 21E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);1144,74720905;1144,0828324989;M;
Manedlig;202004;DK0009769622;0,00% NYKREDIT 21E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;815,88830888;816,4407102629;M;
Manedlig;202004;DK0009769622;0,00% NYKREDIT 21E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;542,177332;543,742464;M;
Manedlig;202004;DK0009769622;0,00% NYKREDIT 21E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;78,37168652;78,0817112792;M;
Manedlig;202004;DK0009769622;0,00% NYKREDIT 21E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;2,50692418;2,4976485604;M;
Manedlig;202004;DK0009769622;0,00% NYKREDIT 21E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,64396296;0,641580297;M;
Manedlig;202004;DK0009769622;0,00% NYKREDIT 21E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;27,15598565;27,0555085024;M;
Manedlig;202004;DK0009769622;0,00% NYKREDIT 21E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;31,84519164;31,7273644306;M;
Manedlig;202004;DK0009769622;0,00% NYKREDIT 21E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;250,18786838;249,2621732648;M;
Manedlig;202004;DK0009769622;0,00% NYKREDIT 21E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;1,33294413;1,3280122366;M;
Manedlig;202004;DK0009769622;0,00% NYKREDIT 21E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;4,48383127;4,467241094;M;
Manedlig;202004;DK0009769622;0,00% NYKREDIT 21E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;1174,396214;1170,0509479981;1;
Manedlig;202004;DK0009769622;0,00% NYKREDIT 21E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202004;DK0009769622;0,00% NYKREDIT 21E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202004;DK0009769622;0,00% NYKREDIT 21E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202004;DK0009769622;0,00% NYKREDIT 21E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202004;DK0009769705;5,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;3,69732821;4,3791699539;M;
Manedlig;202004;DK0009769705;5,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;5,30495682;6,2832689424;M;
Manedlig;202004;DK0009769705;5,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;9,07840092;10,7525916772;M;
Manedlig;202004;DK0009769705;5,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);224,31794686;265,4128645195;M;
Manedlig;202004;DK0009769705;5,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;16,85071422;19,9582339526;M;
Manedlig;202004;DK0009769705;5,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202004;DK0009769705;5,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202004;DK0009769705;5,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202004;DK0009769705;5,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.4.3. Sociale kasser og fonde;0;0;M;
Manedlig;202004;DK0009769705;5,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;0,00251914;0,0029837064;M;
Manedlig;202004;DK0009769705;5,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;129,12619868;152,9389703679;M;
Manedlig;202004;DK0009769705;5,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;9,66718451;11,449955628;M;
Manedlig;202004;DK0009769705;5,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;5,30031494;6,2777710316;M;
Manedlig;202004;DK0009769705;5,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;2,52976096;2,9962861115;M;
Manedlig;202004;DK0009769705;5,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;185,09920455;218,9616088677;M;
Manedlig;202004;DK0009769705;5,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;4,25253412;5,0367640061;M;
Manedlig;202004;DK0009769705;5,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;27,552283;32,360716;M;
Manedlig;202004;DK0009769705;5,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;9,13419016;10,8186692646;M;
Manedlig;202004;DK0009769705;5,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;51,81912714;61,6479504642;M;
Manedlig;202004;DK0009769705;5,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;11,02943025;13,0634195313;M;
Manedlig;202004;DK0009769705;5,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;13,74764594;16,2829142071;M;
Manedlig;202004;DK0009769705;5,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;276,137074;327,0608149837;2;
Manedlig;202004;DK0009769705;5,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0,00464188;0,0054979108;M;
Manedlig;202004;DK0009769705;5,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;2,35189508;2,785619147;M;
Manedlig;202004;DK0009769895;6,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202004;DK0009769895;6,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202004;DK0009769895;6,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202004;DK0009769895;6,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;70,720627;85,894321995;2;
Manedlig;202004;DK0009769895;6,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;4,3064732;5,2304626162;M;
Manedlig;202004;DK0009769895;6,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;1,37307854;1,6676838876;M;
Manedlig;202004;DK0009769895;6,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;2,73683988;3,3240514948;M;
Manedlig;202004;DK0009769895;6,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,26143945;0,3175334435;M;
Manedlig;202004;DK0009769895;6,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;2,25970991;2,7445493459;M;
Manedlig;202004;DK0009769895;6,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;2,55771223;3,106490525;M;
Manedlig;202004;DK0009769895;6,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;56,4609483;68,6405336844;M;
Manedlig;202004;DK0009769895;6,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0,083882;0,1018795761;M;
Manedlig;202004;DK0009769895;6,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;2,62529485;3,1885735569;M;
Manedlig;202004;DK0009769895;6,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;4,42630488;5,376005173;M;
Manedlig;202004;DK0009769895;6,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);68,32168352;83,0460876663;M;
Manedlig;202004;DK0009769895;6,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;2,39894348;2,8482343287;M;
Manedlig;202004;DK0009769895;6,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;44,727728;54,389854;M;
Manedlig;202004;DK0009769895;6,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,92319424;1,1212731939;M;
Manedlig;202004;DK0009769895;6,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202004;DK0009769895;6,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202004;DK0009769895;6,00% NYK (TK) 01E 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202004;DK0009769978;5,00% NYK (TK) 01E 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;16,875372;19,042154;M;
Manedlig;202004;DK0009769978;5,00% NYK (TK) 01E 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202004;DK0009769978;5,00% NYK (TK) 01E 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202004;DK0009769978;5,00% NYK (TK) 01E 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202004;DK0009769978;5,00% NYK (TK) 01E 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202004;DK0009769978;5,00% NYK (TK) 01E 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202004;DK0009769978;5,00% NYK (TK) 01E 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202004;DK0009769978;5,00% NYK (TK) 01E 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202004;DK0009769978;5,00% NYK (TK) 01E 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;43,104061;48,4966599959;2;
Manedlig;202004;DK0009769978;5,00% NYK (TK) 01E 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,18117652;0,2038428825;M;
Manedlig;202004;DK0009769978;5,00% NYK (TK) 01E 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;2,41797166;2,7204756758;M;
Manedlig;202004;DK0009769978;5,00% NYK (TK) 01E 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0,90368766;1,0167448767;M;
Manedlig;202004;DK0009769978;5,00% NYK (TK) 01E 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,18419021;0,1516706432;M;
Manedlig;202004;DK0009769978;5,00% NYK (TK) 01E 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);42,91987079;48,3449893527;M;
Manedlig;202004;DK0009769978;5,00% NYK (TK) 01E 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;5,35420385;6,0240496518;M;
Manedlig;202004;DK0009769978;5,00% NYK (TK) 01E 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;2,81198237;3,1637796917;M;
Manedlig;202004;DK0009769978;5,00% NYK (TK) 01E 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;1,6414662;1,8468243209;M;
Manedlig;202004;DK0009769978;5,00% NYK (TK) 01E 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;14,88792111;16,750497086;M;
Manedlig;202004;DK0009769978;5,00% NYK (TK) 01E 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,20334701;0,2287870464;M;
Manedlig;202004;DK0009769978;5,00% NYK (TK) 01E 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,21283419;0,2394611334;M;
Manedlig;202004;DK0009769978;5,00% NYK (TK) 01E 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;37,35938755;42,088853417;M;
Manedlig;202004;DK0009770042;5,00% NYK (TK) 01E 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202004;DK0009770042;5,00% NYK (TK) 01E 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202004;DK0009770042;5,00% NYK (TK) 01E 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;6,095607;6,6495879989;1;
Manedlig;202004;DK0009770042;5,00% NYK (TK) 01E 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,17692571;0,2176292182;M;
Manedlig;202004;DK0009770042;5,00% NYK (TK) 01E 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;2,072403;2,236123;M;
