Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202311;DK0030466131;0,00% PWT Hold RA PWT u/k;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.5.1. Personligt ejede virksomheder;2;2;M;
Manedlig;202311;DK0030466131;0,00% PWT Hold RA PWT u/k;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.1.0. Ikke finansielle selskaber;5;5;M;
Manedlig;202311;DK0030466560;0,00% Danske Bk. CR0009YD 2025;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;2.0.0. Udlandet;23,147154;26,725843;M;
Manedlig;202311;DK0030466560;0,00% Danske Bk. CR0009YD 2025;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;23,147154;26,725843;1;
Manedlig;202311;DK0030466800;0,00% Danske Bk. CR000B13 2025;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;11,4132988;12,3073029999;1;
Manedlig;202311;DK0030466800;0,00% Danske Bk. CR000B13 2025;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;2.0.0. Udlandet;11,4132988;12,3073029999;M;
Manedlig;202311;DK0030467022;0,13% F?roya JUN 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;2.0.0.0. Udlandet;1.2.6. Ovrige finansielle institutioner;0;0;M;
Manedlig;202311;DK0030467022;0,13% F?roya JUN 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;2.0.0.0. Udlandet;1.2.1. Nationalbanken og pengeinstitutter;193;183,27666;M;
Manedlig;202311;DK0030467022;0,13% F?roya JUN 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;2.0.0.0. Udlandet;1.2.5. Investeringsforeninger;842;799,580608;M;
Manedlig;202311;DK0030467022;0,13% F?roya JUN 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;2.0.0.0. Udlandet;1.5.2. Lonmodtagere, pensionister mv.;255;242,1531;M;
Manedlig;202311;DK0030467022;0,13% F?roya JUN 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;2.0.0.0. Udlandet;1.0.0. Alle indenlandske sektorer (Danmark);1457;1383,596908;M;
Manedlig;202311;DK0030467022;0,13% F?roya JUN 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;2.0.0.0. Udlandet;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202311;DK0030467022;0,13% F?roya JUN 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;2.0.0.0. Udlandet;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;1035;982,857268;M;
Manedlig;202311;DK0030467022;0,13% F?roya JUN 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;2.0.0.0. Udlandet;1.3.0. Forsikringsselskaber og pensionskasser;135;128,1987;M;
Manedlig;202311;DK0030467022;0,13% F?roya JUN 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;2.0.0.0. Udlandet;2.0.0. Udlandet;188;178,527992;M;
Manedlig;202311;DK0030467022;0,13% F?roya JUN 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;2.0.0.0. Udlandet;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202311;DK0030467022;0,13% F?roya JUN 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;2.0.0.0. Udlandet;1.5.0. Husholdninger;255;242,1531;M;
Manedlig;202311;DK0030467022;0,13% F?roya JUN 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;2.0.0.0. Udlandet;0.0.0. Alle sektorer, ink. Udland og ufordelt;1645;1562,1249;1;
Manedlig;202311;DK0030467105;0,25% Nykredit NYKSnp26 2026;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;5591,1;5186,2976509971;1;
Manedlig;202311;DK0030467105;0,25% Nykredit NYKSnp26 2026;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;10,0117964;9,2869303266;M;
Manedlig;202311;DK0030467105;0,25% Nykredit NYKSnp26 2026;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;10,62309;9,8539655367;M;
Manedlig;202311;DK0030467105;0,25% Nykredit NYKSnp26 2026;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;5208,2363816;4831,1538179853;M;
Manedlig;202311;DK0030467105;0,25% Nykredit NYKSnp26 2026;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,74548;0,6915063534;M;
Manedlig;202311;DK0030467105;0,25% Nykredit NYKSnp26 2026;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);382,8636184;355,1438330118;M;
Manedlig;202311;DK0030467105;0,25% Nykredit NYKSnp26 2026;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;9,13213;8,4709528299;M;
Manedlig;202311;DK0030467105;0,25% Nykredit NYKSnp26 2026;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202311;DK0030467105;0,25% Nykredit NYKSnp26 2026;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;4,47288;4,1490381205;M;
Manedlig;202311;DK0030467105;0,25% Nykredit NYKSnp26 2026;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202311;DK0030467105;0,25% Nykredit NYKSnp26 2026;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,74548;0,6915063534;M;
Manedlig;202311;DK0030467105;0,25% Nykredit NYKSnp26 2026;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202311;DK0030467378;6,96% Jutlander Ban SNP 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;76,345;76,406076;L;
Manedlig;202311;DK0030467378;6,96% Jutlander Ban SNP 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;66,345;66,398076;M;
Manedlig;202311;DK0030467378;6,96% Jutlander Ban SNP 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.5.0. Husholdninger;66,345;66,398076;M;
Manedlig;202311;DK0030467378;6,96% Jutlander Ban SNP 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.2.6. Ovrige finansielle institutioner;10;10,008;M;
Manedlig;202311;DK0030467378;6,96% Jutlander Ban SNP 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);76,345;76,406076;M;
Manedlig;202311;DK0030467378;6,96% Jutlander Ban SNP 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;10;10,008;M;
Manedlig;202311;DK0030468426;0,00% Danske Bk. CR000B47 2025;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;26,203622;24,876802;1;
Manedlig;202311;DK0030468426;0,00% Danske Bk. CR000B47 2025;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;2.0.0. Udlandet;26,203622;24,876802;M;
Manedlig;202311;DK0030468699;8,66% A/S Skjern Ba Skjern20 2099;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;60;60;L;
Manedlig;202311;DK0030468699;8,66% A/S Skjern Ba Skjern20 2099;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.5.0. Husholdninger;60;60;M;
Manedlig;202311;DK0030468699;8,66% A/S Skjern Ba Skjern20 2099;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.5.1. Personligt ejede virksomheder;7,3;7,3;M;
Manedlig;202311;DK0030468699;8,66% A/S Skjern Ba Skjern20 2099;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;52,7;52,7;M;
Manedlig;202311;DK0030468699;8,66% A/S Skjern Ba Skjern20 2099;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);60;60;M;
Manedlig;202311;DK0030468939;0,00% NN RA16.06.20 NN FinCo;2. Obligationer, i alt;Euro;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udlandet;155,80532;155,80532;M;
Manedlig;202311;DK0030468939;0,00% NN RA16.06.20 NN FinCo;2. Obligationer, i alt;Euro;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Alle sektorer, ink. Udland og ufordelt;171,4604;171,4604;L;
Manedlig;202311;DK0030468939;0,00% NN RA16.06.20 NN FinCo;2. Obligationer, i alt;Euro;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);15,65508;15,65508;M;
Manedlig;202311;DK0030468939;0,00% NN RA16.06.20 NN FinCo;2. Obligationer, i alt;Euro;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202311;DK0030468939;0,00% NN RA16.06.20 NN FinCo;2. Obligationer, i alt;Euro;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;M;Fortroligt
Manedlig;202311;DK0030468939;0,00% NN RA16.06.20 NN FinCo;2. Obligationer, i alt;Euro;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202311;DK0030469317;0,00% PWT Group A/S PWT Grp 2099;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.5.0. Husholdninger;0,026206;0,026206;M;
Manedlig;202311;DK0030469317;0,00% PWT Group A/S PWT Grp 2099;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;0.0.0. Alle sektorer, ink. Udland og ufordelt;2,285173;2,285173;L;
Manedlig;202311;DK0030469317;0,00% PWT Group A/S PWT Grp 2099;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,301538;0,301538;M;
Manedlig;202311;DK0030469317;0,00% PWT Group A/S PWT Grp 2099;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202311;DK0030469317;0,00% PWT Group A/S PWT Grp 2099;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.5.1. Personligt ejede virksomheder;0,013103;0,013103;M;
Manedlig;202311;DK0030469317;0,00% PWT Group A/S PWT Grp 2099;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202311;DK0030469317;0,00% PWT Group A/S PWT Grp 2099;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.0.0. Alle indenlandske sektorer (Danmark);0,367053;0,367053;M;
Manedlig;202311;DK0030469317;0,00% PWT Group A/S PWT Grp 2099;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.5.2. Lonmodtagere, pensionister mv.;0,013103;0,013103;M;
Manedlig;202311;DK0030469317;0,00% PWT Group A/S PWT Grp 2099;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;2.0.0. Udlandet;1,91812;1,91812;M;
Manedlig;202311;DK0030469580;0,00% Danske Bk. CR000B8Y 2025;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;14,6337724;14,0819179999;1;
Manedlig;202311;DK0030469580;0,00% Danske Bk. CR000B8Y 2025;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;2.0.0. Udlandet;14,6337724;14,0819179999;M;
Manedlig;202311;DK0030469820;0,00% Danske Bk. CR000BB5 2025;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;3,9957728;4,0779859999;1;
Manedlig;202311;DK0030469820;0,00% Danske Bk. CR000BB5 2025;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;2.0.0. Udlandet;3,9957728;4,0779859999;M;
Manedlig;202311;DK0030469903;4,25% AP Pension Li Hybrid;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;4% < Kupon <= 5%;1.2.2.2. Forsikringsselskaber og pensionskasser;1.0.0. Alle indenlandske sektorer (Danmark);100;90;M;
Manedlig;202311;DK0030469903;4,25% AP Pension Li Hybrid;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;4% < Kupon <= 5%;1.2.2.2. Forsikringsselskaber og pensionskasser;0.0.0. Alle sektorer, ink. Udland og ufordelt;100;90;L;
Manedlig;202311;DK0030469903;4,25% AP Pension Li Hybrid;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;4% < Kupon <= 5%;1.2.2.2. Forsikringsselskaber og pensionskasser;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202311;DK0030469903;4,25% AP Pension Li Hybrid;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;4% < Kupon <= 5%;1.2.2.2. Forsikringsselskaber og pensionskasser;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;M;Fortroligt
Manedlig;202311;DK0030470323;0,00% Danske Bk. CR000BCX 2025;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;19,2482936;18,5624;1;
Manedlig;202311;DK0030470323;0,00% Danske Bk. CR000BCX 2025;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;2.0.0. Udlandet;19,2482936;18,5624;M;
Manedlig;202311;DK0030470752;6,50% As NordfynsBa Hybrid k;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202311;DK0030470752;6,50% As NordfynsBa Hybrid k;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;50;46,555;L;
Manedlig;202311;DK0030470752;6,50% As NordfynsBa Hybrid k;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;9;8,3799;M;
Manedlig;202311;DK0030470752;6,50% As NordfynsBa Hybrid k;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);50;46,555;M;
Manedlig;202311;DK0030470752;6,50% As NordfynsBa Hybrid k;2. Obligationer, i alt;Danske kroner;Alle lobetider/uspecificeret;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.1.0. Ikke finansielle selskaber;41;38,1751;M;
Manedlig;202311;DK0030470836;0,00% Danske Bk. CR000BGG 2025;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;2.0.0. Udlandet;8,6997516;9,288455;M;
Manedlig;202311;DK0030470836;0,00% Danske Bk. CR000BGG 2025;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;8,6997516;9,288455;1;
Manedlig;202311;DK0030470919;6,13% European Ener Europgy;2. Obligationer, i alt;Euro;Alle lobetider/uspecificeret;6% < Kupon;1.1.1.0. Ikke finansielle selskaber;1.1.0. Ikke finansielle selskaber;0;0;M;
Manedlig;202311;DK0030470919;6,13% European Ener Europgy;2. Obligationer, i alt;Euro;Alle lobetider/uspecificeret;6% < Kupon;1.1.1.0. Ikke finansielle selskaber;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;0;1;
Manedlig;202311;DK0030470919;6,13% European Ener Europgy;2. Obligationer, i alt;Euro;Alle lobetider/uspecificeret;6% < Kupon;1.1.1.0. Ikke finansielle selskaber;1.2.4. Anden kreditformidling;0;0;M;
Manedlig;202311;DK0030470919;6,13% European Ener Europgy;2. Obligationer, i alt;Euro;Alle lobetider/uspecificeret;6% < Kupon;1.1.1.0. Ikke finansielle selskaber;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;M;
Manedlig;202311;DK0030470919;6,13% European Ener Europgy;2. Obligationer, i alt;Euro;Alle lobetider/uspecificeret;6% < Kupon;1.1.1.0. Ikke finansielle selskaber;1.5.2. Lonmodtagere, pensionister mv.;0;0;M;
Manedlig;202311;DK0030470919;6,13% European Ener Europgy;2. Obligationer, i alt;Euro;Alle lobetider/uspecificeret;6% < Kupon;1.1.1.0. Ikke finansielle selskaber;1.2.5. Investeringsforeninger;0;0;M;
Manedlig;202311;DK0030470919;6,13% European Ener Europgy;2. Obligationer, i alt;Euro;Alle lobetider/uspecificeret;6% < Kupon;1.1.1.0. Ikke finansielle selskaber;1.5.3. Non-profit institutioner rettet mod husholdninger;0;0;M;
Manedlig;202311;DK0030470919;6,13% European Ener Europgy;2. Obligationer, i alt;Euro;Alle lobetider/uspecificeret;6% < Kupon;1.1.1.0. Ikke finansielle selskaber;1.5.1. Personligt ejede virksomheder;0;0;M;
Manedlig;202311;DK0030470919;6,13% European Ener Europgy;2. Obligationer, i alt;Euro;Alle lobetider/uspecificeret;6% < Kupon;1.1.1.0. Ikke finansielle selskaber;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;
Manedlig;202311;DK0030470919;6,13% European Ener Europgy;2. Obligationer, i alt;Euro;Alle lobetider/uspecificeret;6% < Kupon;1.1.1.0. Ikke finansielle selskaber;1.0.0. Alle indenlandske sektorer (Danmark);0;0;M;
Manedlig;202311;DK0030470919;6,13% European Ener Europgy;2. Obligationer, i alt;Euro;Alle lobetider/uspecificeret;6% < Kupon;1.1.1.0. Ikke finansielle selskaber;1.2.6. Ovrige finansielle institutioner;0;0;M;
Manedlig;202311;DK0030470919;6,13% European Ener Europgy;2. Obligationer, i alt;Euro;Alle lobetider/uspecificeret;6% < Kupon;1.1.1.0. Ikke finansielle selskaber;1.5.0. Husholdninger;0;0;M;
Manedlig;202311;DK0030471057;8,11% Sp.Kronjyl Tier2 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;2.0.0. Udlandet;28;28,53612;M;
Manedlig;202311;DK0030471057;8,11% Sp.Kronjyl Tier2 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;250;256,805;L;
Manedlig;202311;DK0030471057;8,11% Sp.Kronjyl Tier2 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.5.0. Husholdninger;6;6,16332;M;
Manedlig;202311;DK0030471057;8,11% Sp.Kronjyl Tier2 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.5.1. Personligt ejede virksomheder;3;3,08166;M;
Manedlig;202311;DK0030471057;8,11% Sp.Kronjyl Tier2 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.2.6. Ovrige finansielle institutioner;41;42,11602;M;
Manedlig;202311;DK0030471057;8,11% Sp.Kronjyl Tier2 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;48;49,30656;M;
Manedlig;202311;DK0030471057;8,11% Sp.Kronjyl Tier2 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202311;DK0030471057;8,11% Sp.Kronjyl Tier2 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);222;228,26888;M;
Manedlig;202311;DK0030471057;8,11% Sp.Kronjyl Tier2 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.3.4. Anden forsikringsvirksomhed;48;49,30656;M;
Manedlig;202311;DK0030471057;8,11% Sp.Kronjyl Tier2 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.1.0. Ikke finansielle selskaber;24;24,65328;M;
Manedlig;202311;DK0030471057;8,11% Sp.Kronjyl Tier2 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.2.5. Investeringsforeninger;53;54,6687;M;
Manedlig;202311;DK0030471057;8,11% Sp.Kronjyl Tier2 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.5.2. Lonmodtagere, pensionister mv.;3;3,08166;M;
Manedlig;202311;DK0030471057;8,11% Sp.Kronjyl Tier2 2030;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.1. MFI - Pengeinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;144;148,14572;M;
Manedlig;202311;DK0030471131;0,00% NN RA16.09.20 NN FinCo;2. Obligationer, i alt;Euro;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udlandet;155,80532;155,80532;M;
Manedlig;202311;DK0030471131;0,00% NN RA16.09.20 NN FinCo;2. Obligationer, i alt;Euro;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Alle sektorer, ink. Udland og ufordelt;171,4604;171,4604;L;
Manedlig;202311;DK0030471131;0,00% NN RA16.09.20 NN FinCo;2. Obligationer, i alt;Euro;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);15,65508;15,65508;M;
