Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202006;DK0009785826;3,00% NYK (TOT) 01I A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202006;DK0009785826;3,00% NYK (TOT) 01I A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;33,058214;34,855523;M;
Manedlig;202006;DK0009785826;3,00% NYK (TOT) 01I A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);56,46089698;59,6974717461;M;
Manedlig;202006;DK0009785826;3,00% NYK (TOT) 01I A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;3,70300602;4,1665132521;M;
Manedlig;202006;DK0009785826;3,00% NYK (TOT) 01I A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;50,2057318;53,0576137045;M;
Manedlig;202006;DK0009785909;4,00% NYKREDIT 90DBjanc 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;16,605465;17,6757182634;M;
Manedlig;202006;DK0009785909;4,00% NYKREDIT 90DBjanc 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;330,422285;351,7186189997;2;
Manedlig;202006;DK0009785909;4,00% NYKREDIT 90DBjanc 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;
Manedlig;202006;DK0009785909;4,00% NYKREDIT 90DBjanc 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0;0;M;
Manedlig;202006;DK0009785909;4,00% NYKREDIT 90DBjanc 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);330,041418;351,3962479335;M;
Manedlig;202006;DK0009785909;4,00% NYKREDIT 90DBjanc 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202006;DK0009785909;4,00% NYKREDIT 90DBjanc 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;330,041418;351,3962479335;M;
Manedlig;202006;DK0009785909;4,00% NYKREDIT 90DBjanc 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202006;DK0009785909;4,00% NYKREDIT 90DBjanc 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,380867;0,3223710662;M;
Manedlig;202006;DK0009785909;4,00% NYKREDIT 90DBjanc 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202006;DK0009786204;3,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;6,10277009;6,4689362858;M;
Manedlig;202006;DK0009786204;3,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;17,58466608;18,6397460174;M;
Manedlig;202006;DK0009786204;3,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);189,25437032;200,3372245654;M;
Manedlig;202006;DK0009786204;3,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202006;DK0009786204;3,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;1,3043008;1,3825588446;M;
Manedlig;202006;DK0009786204;3,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;1,08833211;1,1536320331;M;
Manedlig;202006;DK0009786204;3,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;20,50766794;21,7381279845;M;
Manedlig;202006;DK0009786204;3,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;19,23890137;20,3932354223;M;
Manedlig;202006;DK0009786204;3,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;12,13800006;12,8662800447;M;
Manedlig;202006;DK0009786204;3,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;6,10277009;6,4689362858;M;
Manedlig;202006;DK0009786204;3,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202006;DK0009786204;3,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.4.3. Sociale kasser og fonde;0;0;M;Fortroligt
Manedlig;202006;DK0009786204;3,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;195,027255;206,728889993;1;
Manedlig;202006;DK0009786204;3,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;5,77288468;6,3916654276;M;
Manedlig;202006;DK0009786204;3,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;4,83903673;5,1293789262;M;
Manedlig;202006;DK0009786204;3,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;27,76810262;29,4341887339;M;
Manedlig;202006;DK0009786204;3,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;67,764413;71,55787;M;
Manedlig;202006;DK0009786204;3,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;7,23166964;7,6655698039;M;
Manedlig;202006;DK0009786204;3,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;30,06736289;31,8714046154;M;
Manedlig;202006;DK0009786204;3,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;125,34489976;132,5931858758;M;
Manedlig;202006;DK0009786394;3,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.3. Finansiel leasing;0;0;M;Fortroligt
Manedlig;202006;DK0009786394;3,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202006;DK0009786394;3,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;919,731294;992,1601339725;1;
Manedlig;202006;DK0009786394;3,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;85,62271562;92,3655045176;M;
Manedlig;202006;DK0009786394;3,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;4,94492226;5,3343348905;M;
Manedlig;202006;DK0009786394;3,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;104,3617658;112,5802549151;M;
Manedlig;202006;DK0009786394;3,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;46,45359767;50,1118185089;M;
Manedlig;202006;DK0009786394;3,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;65,63225501;70,8007951335;M;
Manedlig;202006;DK0009786394;3,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;26,74704519;28,853375016;M;
Manedlig;202006;DK0009786394;3,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;7,03839291;7,5926663557;M;
Manedlig;202006;DK0009786394;3,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;12,42207276;13,4003109927;M;
Manedlig;202006;DK0009786394;3,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;177,08876561;191,0345060159;M;
Manedlig;202006;DK0009786394;3,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;75,61872445;81,5736990493;M;
Manedlig;202006;DK0009786394;3,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;43,37120244;46,7866846597;M;
Manedlig;202006;DK0009786394;3,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;50,4136585;54,3837341384;M;
Manedlig;202006;DK0009786394;3,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;20,36350893;21,9671352712;M;
Manedlig;202006;DK0009786394;3,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;95,98223338;103,5408343205;M;
Manedlig;202006;DK0009786394;3,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;88,96277996;97,0929494635;M;
Manedlig;202006;DK0009786394;3,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;494,37520408;532,1829011955;M;
Manedlig;202006;DK0009786394;3,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);830,76851404;895,067184509;M;
Manedlig;202006;DK0009786394;3,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;244,505884;262,636372;M;
Manedlig;202006;DK0009786394;3,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0,290935;0,3138461313;M;
Manedlig;202006;DK0009786394;3,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;0,01293666;0,0139554219;M;
Manedlig;202006;DK0009786394;3,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.4.3. Sociale kasser og fonde;0;0;M;Fortroligt
Manedlig;202006;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;67,62327648;75,2985183383;M;
Manedlig;202006;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;163,25607004;181,7856339726;M;
Manedlig;202006;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;987,40653924;1099,1131492942;M;
Manedlig;202006;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.3. Sociale kasser og fonde;0;0;M;
Manedlig;202006;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);1385,2987946;1542,1661755752;M;
Manedlig;202006;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202006;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.3. Finansiel leasing;0;0;M;Fortroligt
Manedlig;202006;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202006;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;39,92185083;44,4529808944;M;
Manedlig;202006;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;1699,739605;1892,6600499732;1;
Manedlig;202006;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;314,4408104;350,493874398;M;
Manedlig;202006;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;71,65702945;79,7901022846;M;
Manedlig;202006;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;12,93533774;14,403498572;M;
Manedlig;202006;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;49,12669191;54,7025714363;M;
Manedlig;202006;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;461,351807;513,351205;M;
Manedlig;202006;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;297,66983995;331,4553667535;M;
Manedlig;202006;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;187,92568851;209,2552541367;M;
Manedlig;202006;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;142,93313095;159,1560412982;M;
Manedlig;202006;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;31,619242;35,2080259557;M;
Manedlig;202006;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;8,24007351;9,1753218454;M;
Manedlig;202006;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;95,35587939;106,1787716855;M;
Manedlig;202006;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;22,53033754;25,0875308483;M;
Manedlig;202006;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;27,76396097;30,9151705372;M;
Manedlig;202006;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;40,77495763;45,3621403558;M;
Manedlig;202006;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;2048,59611;2279,0631719759;1;
Manedlig;202006;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;0;0;M;
Manedlig;202006;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);1735,73294381;1930,5491075241;M;
Manedlig;202006;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202006;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;312,86316619;348,5140644518;M;
Manedlig;202006;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;6,86720511;7,6397656773;M;
Manedlig;202006;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;26,39386437;29,3631741062;M;
Manedlig;202006;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;30,37766715;33,7951546983;M;
Manedlig;202006;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;350,40071293;389,8207930692;M;
Manedlig;202006;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;29,13950339;32,417697516;M;
Manedlig;202006;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;29,72074752;33,0643316043;M;
Manedlig;202006;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;88,91270773;98,9153873279;M;
Manedlig;202006;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;353,720295;393,060036;M;
Manedlig;202006;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;65,72745602;73,1217947976;M;
Manedlig;202006;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;89,92268489;100,0389869222;M;
Manedlig;202006;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;116,84027545;129,9848064146;M;
