Frekvens;Reference periode;ISIN_kode;papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202001;DK0009740722;6,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.1.2 Private ikke-finansielle selskaber;19,10101006;23,9916905296616;M;
Manedlig;202001;DK0009740722;6,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionsforsikring;6,6146235;8,30825173557482;M;
Manedlig;202001;DK0009740722;6,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202001;DK0009740722;6,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;8,83477412;11,0968564448001;M;
Manedlig;202001;DK0009740722;6,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);213,987271;268,77722;2;
Manedlig;202001;DK0009740722;6,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.1.0 Ikke-finansielle selskaber;19,10101006;23,9916905296616;M;
Manedlig;202001;DK0009740722;6,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);205,59480493;255,224678639088;M;
Manedlig;202001;DK0009740722;6,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;3,55494474;4,46516355858766;M;
Manedlig;202001;DK0009740722;6,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202001;DK0009740722;6,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;7,43217324;9,3351293872316;M;
Manedlig;202001;DK0009740722;6,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;36,39812692;45,7176135806917;M;
Manedlig;202001;DK0009740722;6,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;97,532235;119,493441;M;
Manedlig;202001;DK0009740722;6,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;0,00058779;7,38289531921737E-04;M;
Manedlig;202001;DK0009740722;6,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;2,90341239;3,64681089230656;M;
Manedlig;202001;DK0009740722;6,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;17,85820817;22,4306778794982;M;
Manedlig;202001;DK0009740722;6,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.4.0. Offentlig forvaltning og service;8,83891241;11,102054315106;M;
Manedlig;202001;DK0009740722;6,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;152,19144153;188,147756323921;M;
Manedlig;202001;DK0009740722;6,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202001;DK0009740722;6,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;18,0306799;22,6473097936366;M;
Manedlig;202001;DK0009740995;8,00% NYKREDIT 03S 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;3,2050066;3,94923839474831;M;
Manedlig;202001;DK0009740995;8,00% NYKREDIT 03S 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);8,03369899;9,89919724444834;M;
Manedlig;202001;DK0009740995;8,00% NYKREDIT 03S 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202001;DK0009740995;8,00% NYKREDIT 03S 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00218738;2,69530960713297E-03;M;
Manedlig;202001;DK0009740995;8,00% NYKREDIT 03S 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);8,141915;10,032542;2;
Manedlig;202001;DK0009740995;8,00% NYKREDIT 03S 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,343083;0,422750005003246;M;
Manedlig;202001;DK0009740995;8,00% NYKREDIT 03S 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.4.0. Offentlig forvaltning og service;0,00004346;5,35518087968248E-05;M;
Manedlig;202001;DK0009740995;8,00% NYKREDIT 03S 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.1.0 Ikke-finansielle selskaber;1,75170814;2,15847076348646;M;
Manedlig;202001;DK0009740995;8,00% NYKREDIT 03S 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,15929288;0,196282141105742;M;
Manedlig;202001;DK0009740995;8,00% NYKREDIT 03S 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;2,31997061;2,85868896734867;M;
Manedlig;202001;DK0009740995;8,00% NYKREDIT 03S 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;0,00000482;5,9392480073791E-06;M;
Manedlig;202001;DK0009740995;8,00% NYKREDIT 03S 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,5954851;0,733762177095217;M;
Manedlig;202001;DK0009740995;8,00% NYKREDIT 03S 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202001;DK0009740995;8,00% NYKREDIT 03S 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202001;DK0009740995;8,00% NYKREDIT 03S 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0,75696536;0,932739627808093;M;
Manedlig;202001;DK0009740995;8,00% NYKREDIT 03S 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionsforsikring;0;0;M;Fortroligt
Manedlig;202001;DK0009740995;8,00% NYKREDIT 03S 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.1.2 Private ikke-finansielle selskaber;0;0;M;Fortroligt
Manedlig;202001;DK0009740995;8,00% NYKREDIT 03S 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.1.1 Offentlig del af selskabssektoren;0;0;M;Fortroligt
Manedlig;202001;DK0009740995;8,00% NYKREDIT 03S 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;2.0.0. Udland;0,10821601;0,133344755551664;M;
Manedlig;202001;DK0009740995;8,00% NYKREDIT 03S 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202001;DK0009740995;8,00% NYKREDIT 03S 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202001;DK0009742421;2,50% NYKREDIT 75S BA 2036;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202001;DK0009742421;2,50% NYKREDIT 75S BA 2036;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionsforsikring;0;0;M;Fortroligt
Manedlig;202001;DK0009742421;2,50% NYKREDIT 75S BA 2036;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;2.0.0. Udland;-2,41583916360002E-02;-2,54812334845755E-02;M;
Manedlig;202001;DK0009742421;2,50% NYKREDIT 75S BA 2036;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);1,7174412828;1,820788;2;
Manedlig;202001;DK0009742421;2,50% NYKREDIT 75S BA 2036;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202001;DK0009742421;2,50% NYKREDIT 75S BA 2036;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);1,741599674436;1,84626923348458;M;
Manedlig;202001;DK0009742421;2,50% NYKREDIT 75S BA 2036;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;1,4404072584;1,52695261852859;M;
Manedlig;202001;DK0009742421;2,50% NYKREDIT 75S BA 2036;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202001;DK0009742421;2,50% NYKREDIT 75S BA 2036;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,301192416036;0,319316614955983;M;
Manedlig;202001;DK0009743585;2,50% NYKREDIT 79S BA 2050;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;1766,381953984;2581,20164854827;M;
Manedlig;202001;DK0009743585;2,50% NYKREDIT 79S BA 2050;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);4587,4292817972;6754,956058;2;
Manedlig;202001;DK0009743585;2,50% NYKREDIT 79S BA 2050;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202001;DK0009743585;2,50% NYKREDIT 79S BA 2050;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,052520012898;7,73353347809203E-02;M;
Manedlig;202001;DK0009743585;2,50% NYKREDIT 79S BA 2050;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202001;DK0009743585;2,50% NYKREDIT 79S BA 2050;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionsforsikring;2720,79132683094;4006,34532474587;M;
Manedlig;202001;DK0009743585;2,50% NYKREDIT 79S BA 2050;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.1.0 Ikke-finansielle selskaber;0,027396241098;4,03407645989615E-02;M;
Manedlig;202001;DK0009743585;2,50% NYKREDIT 79S BA 2050;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202001;DK0009743585;2,50% NYKREDIT 79S BA 2050;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202001;DK0009743585;2,50% NYKREDIT 79S BA 2050;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.3.2. Pensionskasser;62,97477548013;92,7298962010461;M;
Manedlig;202001;DK0009743585;2,50% NYKREDIT 79S BA 2050;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202001;DK0009743585;2,50% NYKREDIT 79S BA 2050;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;4,563222523482;6,71931178346598;M;
Manedlig;202001;DK0009743585;2,50% NYKREDIT 79S BA 2050;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.1.2 Private ikke-finansielle selskaber;0;0;M;Fortroligt
Manedlig;202001;DK0009743585;2,50% NYKREDIT 79S BA 2050;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;2.0.0. Udland;0,134606711855888;19,9810640830908;M;
Manedlig;202001;DK0009743585;2,50% NYKREDIT 79S BA 2050;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;2816,26958232387;4146,93635748579;M;
Manedlig;202001;DK0009743585;2,50% NYKREDIT 79S BA 2050;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);4587,29467508535;6734,97499391691;M;
Manedlig;202001;DK0009743585;2,50% NYKREDIT 79S BA 2050;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;4,61574253638;6,79664711824689;M;
Manedlig;202001;DK0009743825;2,50% NYKREDIT 73S BA 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0,04687035948;5,60661900128643E-02;M;
Manedlig;202001;DK0009743825;2,50% NYKREDIT 73S BA 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);161,939190060198;194,410004544804;M;
Manedlig;202001;DK0009743825;2,50% NYKREDIT 73S BA 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;41,019065761518;49,06688919501;M;
Manedlig;202001;DK0009743825;2,50% NYKREDIT 73S BA 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;2.0.0. Udland;-19,165516615998;-23,6245445448043;M;
Manedlig;202001;DK0009743825;2,50% NYKREDIT 73S BA 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,04687035948;5,60661900128643E-02;M;
Manedlig;202001;DK0009743825;2,50% NYKREDIT 73S BA 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202001;DK0009743825;2,50% NYKREDIT 73S BA 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202001;DK0009743825;2,50% NYKREDIT 73S BA 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202001;DK0009743825;2,50% NYKREDIT 73S BA 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionsforsikring;30,266819777718;36,2050832886562;M;
Manedlig;202001;DK0009743825;2,50% NYKREDIT 73S BA 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202001;DK0009743825;2,50% NYKREDIT 73S BA 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);142,7736734442;170,78546;3;
Manedlig;202001;DK0009743825;2,50% NYKREDIT 73S BA 2030;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;120,8732539392;145,287049159781;M;
Manedlig;202001;DK0009745879;5,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;52,284246;57,911686;M;
Manedlig;202001;DK0009745879;5,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202001;DK0009745879;5,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;63,02756991;69,8072313690378;M;
Manedlig;202001;DK0009745879;5,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202001;DK0009745879;5,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);75,852664;83,987862;2;
Manedlig;202001;DK0009745879;5,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202001;DK0009745879;5,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,37999779;0,420752551905428;M;
Manedlig;202001;DK0009745879;5,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;1,67820347;1,85819078742285;M;
Manedlig;202001;DK0009745879;5,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);72,92346536;80,7644615781314;M;
Manedlig;202001;DK0009745879;5,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202001;DK0009745879;5,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.4.0. Offentlig forvaltning og service;5,65998909;6,26702290393421;M;
Manedlig;202001;DK0009745879;5,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;10,42267042;11,5405017931399;M;
Manedlig;202001;DK0009745879;5,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionsforsikring;0;0;M;Fortroligt
Manedlig;202001;DK0009745879;5,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;2,19278771;2,42796418571108;M;
Manedlig;202001;DK0009745879;5,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;1,60869272;1,78122500968146;M;
Manedlig;202001;DK0009745879;5,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.1.0 Ikke-finansielle selskaber;0,07944007;0,087960017283379;M;
Manedlig;202001;DK0009745879;5,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.1.2 Private ikke-finansielle selskaber;0,07944007;0,087960017283379;M;
Manedlig;202001;DK0009745879;5,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202001;DK0009745879;5,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;1,96367858;2,17428310216495;M;
Manedlig;202001;DK0009745879;5,00% NYKREDIT 03S CA 2029;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,13458645;0,149020846382797;M;
