Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202008;DK0009788416;2,00% NYK (TOT) 01I A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;194,259224;197,9501489905;1;
Manedlig;202008;DK0009788416;2,00% NYK (TOT) 01I A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;7,37617818;7,5163255555;M;
Manedlig;202008;DK0009788416;2,00% NYK (TOT) 01I A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;4,65499091;4,7434357298;M;
Manedlig;202008;DK0009788416;2,00% NYK (TOT) 01I A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;4,04056341;4,117334109;M;
Manedlig;202008;DK0009788416;2,00% NYK (TOT) 01I A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;4,24123189;4,3218152898;M;
Manedlig;202008;DK0009788416;2,00% NYK (TOT) 01I A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;5,86259399;5,9739832653;M;
Manedlig;202008;DK0009788416;2,00% NYK (TOT) 01I A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;5,60022488;5,7066291452;M;
Manedlig;202008;DK0009788416;2,00% NYK (TOT) 01I A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;12,11466231;12,3448408738;M;
Manedlig;202008;DK0009788416;2,00% NYK (TOT) 01I A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;17,22949153;17,5568518459;M;
Manedlig;202008;DK0009788416;2,00% NYK (TOT) 01I A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;21,48481621;21,8930276888;M;
Manedlig;202008;DK0009788416;2,00% NYK (TOT) 01I A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);186,01790986;189,7828274968;M;
Manedlig;202008;DK0009788689;0,57% NYK (TOT) 21G500CF 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;10,93919138;11,2947151114;M;
Manedlig;202008;DK0009788689;0,57% NYK (TOT) 21G500CF 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;26,70961266;27,5776750987;M;
Manedlig;202008;DK0009788689;0,57% NYK (TOT) 21G500CF 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);275,2803129;284,2682746744;M;
Manedlig;202008;DK0009788689;0,57% NYK (TOT) 21G500CF 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;193,62224782;199,9563223956;M;
Manedlig;202008;DK0009788689;0,57% NYK (TOT) 21G500CF 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;254,1060391;262,323134322;M;
Manedlig;202008;DK0009788689;0,57% NYK (TOT) 21G500CF 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;0;0;M;
Manedlig;202008;DK0009788689;0,57% NYK (TOT) 21G500CF 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;
Manedlig;202008;DK0009788689;0,57% NYK (TOT) 21G500CF 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;8,24554506;8,5135252824;M;
Manedlig;202008;DK0009788689;0,57% NYK (TOT) 21G500CF 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;7,52487622;7,7694347049;M;
Manedlig;202008;DK0009788689;0,57% NYK (TOT) 21G500CF 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;13,27940223;13,7109828165;M;
Manedlig;202008;DK0009788689;0,57% NYK (TOT) 21G500CF 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;33,26746448;34,3486571092;M;
Manedlig;202008;DK0009788689;0,57% NYK (TOT) 21G500CF 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;8,95947839;9,250661447;M;
Manedlig;202008;DK0009788689;0,57% NYK (TOT) 21G500CF 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;1,65346696;1,7072046377;M;
Manedlig;202008;DK0009788689;0,57% NYK (TOT) 21G500CF 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202008;DK0009788689;0,57% NYK (TOT) 21G500CF 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202008;DK0009788689;0,57% NYK (TOT) 21G500CF 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202008;DK0009788689;0,57% NYK (TOT) 21G500CF 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202008;DK0009788689;0,57% NYK (TOT) 21G500CF 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202008;DK0009788689;0,57% NYK (TOT) 21G500CF 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;529,386352;546,5914089964;1;
Manedlig;202008;DK0009788689;0,57% NYK (TOT) 21G500CF 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;128,13206647;132,2963587654;M;
Manedlig;202008;DK0009788689;0,57% NYK (TOT) 21G500CF 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;8,40158571;8,6746372544;M;
Manedlig;202008;DK0009789141;0,37% NYK (TOT) 21HCF6A 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202008;DK0009789141;0,37% NYK (TOT) 21HCF6A 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202008;DK0009789141;0,37% NYK (TOT) 21HCF6A 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202008;DK0009789141;0,37% NYK (TOT) 21HCF6A 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;0;0;M;
Manedlig;202008;DK0009789141;0,37% NYK (TOT) 21HCF6A 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;457,359152;464,9055779982;2;
Manedlig;202008;DK0009789141;0,37% NYK (TOT) 21HCF6A 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;205,10116619;208,4853354281;M;
Manedlig;202008;DK0009789141;0,37% NYK (TOT) 21HCF6A 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);447,60916887;455,0556016413;M;
Manedlig;202008;DK0009789141;0,37% NYK (TOT) 21HCF6A 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;348,74920871;354,5644521415;M;
Manedlig;202008;DK0009789141;0,37% NYK (TOT) 21HCF6A 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;9,74998313;9,8499763569;M;
Manedlig;202008;DK0009789141;0,37% NYK (TOT) 21HCF6A 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;15,22704558;15,4782918318;M;
Manedlig;202008;DK0009789141;0,37% NYK (TOT) 21HCF6A 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;2,21869814;2,2553066592;M;
Manedlig;202008;DK0009789141;0,37% NYK (TOT) 21HCF6A 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;4,16692424;4,2356784897;M;
Manedlig;202008;DK0009789141;0,37% NYK (TOT) 21HCF6A 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;1,9482261;1,9803718305;M;
Manedlig;202008;DK0009789141;0,37% NYK (TOT) 21HCF6A 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;33,587364;34,202437;M;
Manedlig;202008;DK0009789141;0,37% NYK (TOT) 21HCF6A 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;5,4233406;5,5128257198;M;
Manedlig;202008;DK0009789141;0,37% NYK (TOT) 21HCF6A 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;74,04264974;75,2643534585;M;
Manedlig;202008;DK0009789141;0,37% NYK (TOT) 21HCF6A 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202008;DK0009789141;0,37% NYK (TOT) 21HCF6A 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202008;DK0009789224;0,37% NYK (TOT) 21HCF6DA 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;18,57344485;18,8799066934;M;
Manedlig;202008;DK0009789224;0,37% NYK (TOT) 21HCF6DA 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.3. Sociale kasser og fonde;2,09052454;2,1250181952;M;
Manedlig;202008;DK0009789224;0,37% NYK (TOT) 21HCF6DA 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;1103,62955137;1122,6770675009;M;
Manedlig;202008;DK0009789224;0,37% NYK (TOT) 21HCF6DA 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;400,60382619;406,3761610895;M;
Manedlig;202008;DK0009789224;0,37% NYK (TOT) 21HCF6DA 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;0;0;M;
Manedlig;202008;DK0009789224;0,37% NYK (TOT) 21HCF6DA 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;46,20188686;46,9642180021;M;
Manedlig;202008;DK0009789224;0,37% NYK (TOT) 21HCF6DA 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202008;DK0009789224;0,37% NYK (TOT) 21HCF6DA 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202008;DK0009789224;0,37% NYK (TOT) 21HCF6DA 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202008;DK0009789224;0,37% NYK (TOT) 21HCF6DA 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;2545,404272;2587,4034429914;1;
Manedlig;202008;DK0009789224;0,37% NYK (TOT) 21HCF6DA 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202008;DK0009789224;0,37% NYK (TOT) 21HCF6DA 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;100,95056009;102,6162443513;M;
Manedlig;202008;DK0009789224;0,37% NYK (TOT) 21HCF6DA 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;127,34344737;129,4446142764;M;
Manedlig;202008;DK0009789224;0,37% NYK (TOT) 21HCF6DA 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;296,58159572;301,4751921051;M;
Manedlig;202008;DK0009789224;0,37% NYK (TOT) 21HCF6DA 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;63,82288378;64,8759613751;M;
Manedlig;202008;DK0009789224;0,37% NYK (TOT) 21HCF6DA 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;171,86516087;174,7009360572;M;
Manedlig;202008;DK0009789224;0,37% NYK (TOT) 21HCF6DA 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;541,58810928;550,5243131913;M;
Manedlig;202008;DK0009789224;0,37% NYK (TOT) 21HCF6DA 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);2144,80044581;2181,0272819019;M;
Manedlig;202008;DK0009789224;0,37% NYK (TOT) 21HCF6DA 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;445,38069048;452,7294719623;M;
Manedlig;202008;DK0009789224;0,37% NYK (TOT) 21HCF6DA 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;28,11581192;28,5797228215;M;
Manedlig;202008;DK0009789224;0,37% NYK (TOT) 21HCF6DA 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;79,92646517;81,2452518606;M;
Manedlig;202008;DK0009789224;0,37% NYK (TOT) 21HCF6DA 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;420,076885;427,845782;M;
Manedlig;202008;DK0009789224;0,37% NYK (TOT) 21HCF6DA 2023;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;24,30236274;24,7033517299;M;
Manedlig;202008;DK0009789307;2,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202008;DK0009789307;2,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202008;DK0009789307;2,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;175,47291136;182,9305100906;M;
Manedlig;202008;DK0009789307;2,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);1034,68504049;1078,7145395247;M;
Manedlig;202008;DK0009789307;2,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;444,05098648;462,9785382407;M;
Manedlig;202008;DK0009789307;2,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;91,19841851;95,0189664546;M;
Manedlig;202008;DK0009789307;2,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;0;0;M;
Manedlig;202008;DK0009789307;2,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;1125,883459;1173,7335059793;1;
Manedlig;202008;DK0009789307;2,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;30,96416973;32,280146943;M;
Manedlig;202008;DK0009789307;2,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;101,12853583;105,4264986016;M;
Manedlig;202008;DK0009789307;2,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;110,93475632;115,6494834622;M;
Manedlig;202008;DK0009789307;2,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;179,99581523;187,6456373668;M;
Manedlig;202008;DK0009789307;2,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;88,92976213;92,7092770199;M;
Manedlig;202008;DK0009789307;2,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;191,673392;199,874896;M;
Manedlig;202008;DK0009789307;2,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;195,7653765;204,0854049928;M;
Manedlig;202008;DK0009789307;2,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;103,93810596;108,3554754622;M;
Manedlig;202008;DK0009789307;2,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;24,75800864;25,8102240014;M;
Manedlig;202008;DK0009789307;2,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;82,07760573;85,5659039715;M;
Manedlig;202008;DK0009789307;2,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;6,33334526;6,6025124327;M;
Manedlig;202008;DK0009789307;2,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;34,1355313;35,5862913792;M;
Manedlig;202008;DK0009789307;2,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.3. Sociale kasser og fonde;0;0;M;Fortroligt
Manedlig;202008;DK0009789307;2,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202008;DK0009789307;2,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202008;DK0009789307;2,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
