Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202204;DK0030495155;3,79% Totalbanken suppl. 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;40;40;L;
Manedlig;202204;DK0030495155;3,79% Totalbanken suppl. 2031;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.1. MFI - Pengeinstitutter;1.2.6. Ovrige finansielle institutioner;40;40;M;
Manedlig;202204;DK0030495239;0,00% NN RA160921 NN FinCo;2. Obligationer, i alt;Euro;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udlandet;162,97323;162,97323;M;
Manedlig;202204;DK0030495239;0,00% NN RA160921 NN FinCo;2. Obligationer, i alt;Euro;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Alle sektorer, ink. Udland og ufordelt;171,1591;171,1591;L;
Manedlig;202204;DK0030495239;0,00% NN RA160921 NN FinCo;2. Obligationer, i alt;Euro;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202204;DK0030495239;0,00% NN RA160921 NN FinCo;2. Obligationer, i alt;Euro;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;M;Fortroligt
Manedlig;202204;DK0030495239;0,00% NN RA160921 NN FinCo;2. Obligationer, i alt;Euro;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202204;DK0030495239;0,00% NN RA160921 NN FinCo;2. Obligationer, i alt;Euro;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);8,18587;8,18587;M;
Manedlig;202204;DK0030495312;0,07% BankNordik Senior P 2023;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;2.0.0.0. Udlandet;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202204;DK0030495312;0,07% BankNordik Senior P 2023;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;2.0.0.0. Udlandet;1.0.0. Alle indenlandske sektorer (Danmark);200;200;M;
Manedlig;202204;DK0030495312;0,07% BankNordik Senior P 2023;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;2.0.0.0. Udlandet;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;M;Fortroligt
Manedlig;202204;DK0030495312;0,07% BankNordik Senior P 2023;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;2.0.0.0. Udlandet;0.0.0. Alle sektorer, ink. Udland og ufordelt;200;200;L;
Manedlig;202204;DK0030495668;3,13% Spar Nord Hybrid K 2099;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.1. MFI - Pengeinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);250;235,444689;M;
Manedlig;202204;DK0030495668;3,13% Spar Nord Hybrid K 2099;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.1. MFI - Pengeinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;M;Fortroligt
Manedlig;202204;DK0030495668;3,13% Spar Nord Hybrid K 2099;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.1. MFI - Pengeinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202204;DK0030495668;3,13% Spar Nord Hybrid K 2099;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.1. MFI - Pengeinstitutter;2.0.0. Udlandet;0;12,980311;M;
Manedlig;202204;DK0030495668;3,13% Spar Nord Hybrid K 2099;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;250;248,425;L;
Manedlig;202204;DK0030495668;3,13% Spar Nord Hybrid K 2099;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.1. MFI - Pengeinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202204;DK0030495742;1,08% S.N. Tier2 33 SN Tier2 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.1. MFI - Pengeinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202204;DK0030495742;1,08% S.N. Tier2 33 SN Tier2 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.1. MFI - Pengeinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);200;174,993226;M;
Manedlig;202204;DK0030495742;1,08% S.N. Tier2 33 SN Tier2 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.1. MFI - Pengeinstitutter;2.0.0. Udlandet;0;25,006774;M;
Manedlig;202204;DK0030495742;1,08% S.N. Tier2 33 SN Tier2 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;200;200;3;
Manedlig;202204;DK0030495742;1,08% S.N. Tier2 33 SN Tier2 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.1. MFI - Pengeinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;M;Fortroligt
Manedlig;202204;DK0030495825;0,54% Nykredit NYKSnp23 2023;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;1488,34;1501,0552210005;M;
Manedlig;202204;DK0030495825;0,54% Nykredit NYKSnp23 2023;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;1488,34;1501,0552210005;M;
Manedlig;202204;DK0030495908;0,00% Viga RE 2021 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.1.1.0. Ikke finansielle selskaber;1.6.0. Ufordelt indland;0;0;M;
Manedlig;202204;DK0030495908;0,00% Viga RE 2021 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.1.1.0. Ikke finansielle selskaber;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202204;DK0030495908;0,00% Viga RE 2021 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.1.1.0. Ikke finansielle selskaber;1.5.2. Lonmodtagere, pensionister mv.;46,095102;46,095102;M;
Manedlig;202204;DK0030495908;0,00% Viga RE 2021 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.1.1.0. Ikke finansielle selskaber;1.0.0. Alle indenlandske sektorer (Danmark);142,667484;142,667484;M;
Manedlig;202204;DK0030495908;0,00% Viga RE 2021 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.1.1.0. Ikke finansielle selskaber;1.1.0. Ikke finansielle selskaber;19,392142;19,392142;M;
Manedlig;202204;DK0030495908;0,00% Viga RE 2021 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.1.1.0. Ikke finansielle selskaber;1.5.0. Husholdninger;46,095102;46,095102;M;
Manedlig;202204;DK0030495908;0,00% Viga RE 2021 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.1.1.0. Ikke finansielle selskaber;2.0.0. Udlandet;295,628393;295,628393;M;
Manedlig;202204;DK0030495908;0,00% Viga RE 2021 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.1.1.0. Ikke finansielle selskaber;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;77,18024;77,18024;M;
Manedlig;202204;DK0030495908;0,00% Viga RE 2021 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.1.1.0. Ikke finansielle selskaber;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202204;DK0030495908;0,00% Viga RE 2021 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.1.1.0. Ikke finansielle selskaber;0.0.0. Alle sektorer, ink. Udland og ufordelt;438,295877;438,295877;L;
Manedlig;202204;DK0030496393;0,00% Danske Bk. CR000C78 2026;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;2.0.0. Udlandet;10,2397792;10,6544902576;M;
Manedlig;202204;DK0030496393;0,00% Danske Bk. CR000C78 2026;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;10,2397792;10,6544902576;M;
Manedlig;202204;DK0030496476;0,00% Danske Bk. CR000C79 2026;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;2.0.0. Udlandet;10,2844294;12,0173557539;M;
Manedlig;202204;DK0030496476;0,00% Danske Bk. CR000C79 2026;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;10,2844294;12,0173557539;1;
Manedlig;202204;DK0030496559;0,00% Danske Bk. CR000C7C 2026;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;5,5440665;4,9137061389;1;
Manedlig;202204;DK0030496559;0,00% Danske Bk. CR000C7C 2026;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;2.0.0. Udlandet;5,5440665;4,9137061389;M;
Manedlig;202204;DK0030496989;0,00% Danske Bk. CR000C80 2026;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;2.0.0. Udlandet;24,6617938;22,6395267084;M;
Manedlig;202204;DK0030496989;0,00% Danske Bk. CR000C80 2026;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;24,6617938;22,6395267084;1;
Manedlig;202204;DK0030497367;1,88% L?n & Spar Senior 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.1. MFI - Pengeinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;82;82;M;
Manedlig;202204;DK0030497367;1,88% L?n & Spar Senior 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.1. MFI - Pengeinstitutter;2.0.0. Udlandet;103;103;M;
Manedlig;202204;DK0030497367;1,88% L?n & Spar Senior 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.1. MFI - Pengeinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0;0;M;
Manedlig;202204;DK0030497367;1,88% L?n & Spar Senior 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;200;200;L;
Manedlig;202204;DK0030497367;1,88% L?n & Spar Senior 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.1. MFI - Pengeinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202204;DK0030497367;1,88% L?n & Spar Senior 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.1. MFI - Pengeinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0;0;M;Fortroligt
Manedlig;202204;DK0030497367;1,88% L?n & Spar Senior 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.1. MFI - Pengeinstitutter;1.5.0. Husholdninger;82;82;M;
Manedlig;202204;DK0030497367;1,88% L?n & Spar Senior 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.1. MFI - Pengeinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);97;97;M;
Manedlig;202204;DK0030497524;1,18% Nykredit NYKSnp34 2034;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;386,9684;386,9657999999;M;
Manedlig;202204;DK0030497524;1,18% Nykredit NYKSnp34 2034;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;386,9684;386,9657999999;M;
Manedlig;202204;DK0030497607;0,00% Danske Bk. CR000C8M 2027;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;2.0.0. Udlandet;9,8528108;10,4370824804;M;
Manedlig;202204;DK0030497607;0,00% Danske Bk. CR000C8M 2027;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;9,8528108;10,4370824804;1;
Manedlig;202204;DK0030497797;2,96% Spks.Sj?ll.-F Tier2FRN 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.1. MFI - Pengeinstitutter;1.5.1. Personligt ejede virksomheder;7;7,0028;M;
Manedlig;202204;DK0030497797;2,96% Spks.Sj?ll.-F Tier2FRN 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.1. MFI - Pengeinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);17;17,0068;M;
Manedlig;202204;DK0030497797;2,96% Spks.Sj?ll.-F Tier2FRN 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.1. MFI - Pengeinstitutter;2.0.0. Udlandet;83;83,0332;M;
Manedlig;202204;DK0030497797;2,96% Spks.Sj?ll.-F Tier2FRN 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;100;100,04;L;
Manedlig;202204;DK0030497797;2,96% Spks.Sj?ll.-F Tier2FRN 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.1. MFI - Pengeinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202204;DK0030497797;2,96% Spks.Sj?ll.-F Tier2FRN 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.1. MFI - Pengeinstitutter;1.5.0. Husholdninger;7;7,0028;M;
Manedlig;202204;DK0030497870;3,97% Arb.Landsb uamort.;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;429;429;L;
Manedlig;202204;DK0030497870;3,97% Arb.Landsb uamort.;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.1. MFI - Pengeinstitutter;1.5.0. Husholdninger;429;429;M;
Manedlig;202204;DK0030497870;3,97% Arb.Landsb uamort.;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.1. MFI - Pengeinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);429;429;M;
Manedlig;202204;DK0030497870;3,97% Arb.Landsb uamort.;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.1. MFI - Pengeinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;429;429;M;
Manedlig;202204;DK0030497953;3,19% Alm. Brand AS RT1;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;2;2;M;
Manedlig;202204;DK0030497953;3,19% Alm. Brand AS RT1;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.3.0. Forsikringsselskaber og pensionskasser;12;12;M;
Manedlig;202204;DK0030497953;3,19% Alm. Brand AS RT1;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202204;DK0030497953;3,19% Alm. Brand AS RT1;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202204;DK0030497953;3,19% Alm. Brand AS RT1;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger;2;2;M;
Manedlig;202204;DK0030497953;3,19% Alm. Brand AS RT1;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202204;DK0030497953;3,19% Alm. Brand AS RT1;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;139;139,465;M;
Manedlig;202204;DK0030497953;3,19% Alm. Brand AS RT1;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udlandet;192;191,535;M;
Manedlig;202204;DK0030497953;3,19% Alm. Brand AS RT1;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.5. Investeringsforeninger;137;137,465;M;
Manedlig;202204;DK0030497953;3,19% Alm. Brand AS RT1;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);208;208,465;M;
Manedlig;202204;DK0030497953;3,19% Alm. Brand AS RT1;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Alle sektorer, ink. Udland og ufordelt;400;400;M;
Manedlig;202204;DK0030498092;0,00% Danske Bk. CR000C9X 2027;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;5,581275;5,0828671425;L;
Manedlig;202204;DK0030498092;0,00% Danske Bk. CR000C9X 2027;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;2.0.0. Udlandet;5,581275;5,0828671425;M;
Manedlig;202204;DK0030503941;0,00% Danske Bk. CR000CBD 2027;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;M;Fortroligt
Manedlig;202204;DK0030503941;0,00% Danske Bk. CR000CBD 2027;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;7,4937919;7,7478314453;1;
Manedlig;202204;DK0030503941;0,00% Danske Bk. CR000CBD 2027;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;2.0.0. Udlandet;7,3747247;7,6247278673;M;
Manedlig;202204;DK0030503941;0,00% Danske Bk. CR000CBD 2027;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202204;DK0030503941;0,00% Danske Bk. CR000CBD 2027;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,1190672;0,123103578;M;
Manedlig;202204;DK0030504089;0,00% Danske Bk. CR000CBL 2027;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;2.0.0. Udlandet;4,46502;4,02298302;M;
Manedlig;202204;DK0030504089;0,00% Danske Bk. CR000CBL 2027;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;Alle papirer med og uden kupon;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;4,46502;4,02298302;1;
Manedlig;202204;DK0030504162;5,78% Eurowind Ener Hybrid2;2. Obligationer, i alt;Euro;Alle lobetider/uspecificeret;5% < Kupon <= 6%;1.1.1.0. Ikke finansielle selskaber;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202204;DK0030504162;5,78% Eurowind Ener Hybrid2;2. Obligationer, i alt;Euro;Alle lobetider/uspecificeret;5% < Kupon <= 6%;1.1.1.0. Ikke finansielle selskaber;1.0.0. Alle indenlandske sektorer (Danmark);372,085;372,085;M;
Manedlig;202204;DK0030504162;5,78% Eurowind Ener Hybrid2;2. Obligationer, i alt;Euro;Alle lobetider/uspecificeret;5% < Kupon <= 6%;1.1.1.0. Ikke finansielle selskaber;0.0.0. Alle sektorer, ink. Udland og ufordelt;372,085;372,085;L;
Manedlig;202204;DK0030504162;5,78% Eurowind Ener Hybrid2;2. Obligationer, i alt;Euro;Alle lobetider/uspecificeret;5% < Kupon <= 6%;1.1.1.0. Ikke finansielle selskaber;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;M;Fortroligt
Manedlig;202204;DK0030504402;0,70% Ringkj.Lan 30S 1A 2028;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;74,417;74,417;L;
Manedlig;202204;DK0030504402;0,70% Ringkj.Lan 30S 1A 2028;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.1. MFI - Pengeinstitutter;2.0.0. Udlandet;74,417;74,417;M;
Manedlig;202204;DK0030504402;0,70% Ringkj.Lan 30S 1A 2028;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.1. MFI - Pengeinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;M;
Manedlig;202204;DK0030504402;0,70% Ringkj.Lan 30S 1A 2028;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.1. MFI - Pengeinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0;0;M;
Manedlig;202204;DK0030504402;0,70% Ringkj.Lan 30S 1A 2028;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.1. MFI - Pengeinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;
Manedlig;202204;DK0030504832;0,45% Ringkj.Lan 31S 1A 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.1. MFI - Pengeinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;500;500;2;
Manedlig;202204;DK0030504832;0,45% Ringkj.Lan 31S 1A 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.1. MFI - Pengeinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202204;DK0030504832;0,45% Ringkj.Lan 31S 1A 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.1. MFI - Pengeinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202204;DK0030504832;0,45% Ringkj.Lan 31S 1A 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.1. MFI - Pengeinstitutter;2.0.0. Udlandet;11;10,924975;M;
Manedlig;202204;DK0030504832;0,45% Ringkj.Lan 31S 1A 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.1. MFI - Pengeinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;288;288,075025;M;
Manedlig;202204;DK0030504832;0,45% Ringkj.Lan 31S 1A 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.1. MFI - Pengeinstitutter;1.2.5. Investeringsforeninger;238;238,075025;M;
