Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202305;DK0009786394;3,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;29,40597726;28,8178577347;M;
Manedlig;202305;DK0009786394;3,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;4,66028637;4,5670806457;M;
Manedlig;202305;DK0009786394;3,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202305;DK0009786394;3,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.4.3. Sociale kasser og fonde;0;0;M;Fortroligt
Manedlig;202305;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);703,45403684;690,8923511549;M;
Manedlig;202305;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;3,02249828;2,9665820596;M;
Manedlig;202305;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;157,746513;155,280416;M;
Manedlig;202305;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;181,89925036;178,534114402;M;
Manedlig;202305;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;19,34370727;18,9858486987;M;
Manedlig;202305;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;32,77041698;32,1641642969;M;
Manedlig;202305;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;10,51027753;10,3158374057;M;
Manedlig;202305;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;41,03018467;40,2711262924;M;
Manedlig;202305;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;179,54192657;176,2204010995;M;
Manedlig;202305;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;51,16193984;50,2154440013;M;
Manedlig;202305;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;119,05346516;116,3987628289;M;
Manedlig;202305;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;822,507502;807,2911139838;1;
Manedlig;202305;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;32,87648308;32,268268164;M;
Manedlig;202305;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202305;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202305;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.3. Finansiel leasing;0;0;M;Fortroligt
Manedlig;202305;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;10,2212037;10,0321114406;M;
Manedlig;202305;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;169,25254963;166,1213776234;M;
Manedlig;202305;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;44,76227096;43,9341689873;M;
Manedlig;202305;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;6,61666735;6,4942590101;M;
Manedlig;202305;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;405,24317156;398,1983866117;M;
Manedlig;202305;DK0009787368;3,50% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202305;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202305;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.3. Sociale kasser og fonde;0;0;M;Fortroligt
Manedlig;202305;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;481,84496242;473,3743493397;M;
Manedlig;202305;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;31,506112;30,9232489202;M;
Manedlig;202305;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;128,77632762;125,9504468523;M;
Manedlig;202305;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;56,42930842;55,3853662153;M;
Manedlig;202305;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;110,37028934;108,3284389901;M;
Manedlig;202305;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;861,791515;845,8483719847;1;
Manedlig;202305;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;20,25404592;19,8793460672;M;
Manedlig;202305;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;18,09146883;17,756776657;M;
Manedlig;202305;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;84,78293687;83,2144525404;M;
Manedlig;202305;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;5,38121731;5,2816647896;M;
Manedlig;202305;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;7,49588364;7,3572097927;M;
Manedlig;202305;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;67,84698027;66,591811136;M;
Manedlig;202305;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;54,14556064;53,1438677692;M;
Manedlig;202305;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;9,39269251;9,2189276988;M;
Manedlig;202305;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;161,895336;159,343791;M;
Manedlig;202305;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;13,4690472;13,2198698268;M;
Manedlig;202305;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;246,81922769;242,253071985;M;
Manedlig;202305;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;1,85937357;1,8249751542;M;
Manedlig;202305;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;41,44684335;40,6800767464;M;
Manedlig;202305;DK0009787442;3,50% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);733,01518738;719,8979251324;M;
Manedlig;202305;DK0009787525;3,50% Nykredit 03D A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,24511407;0,23555459;M;
Manedlig;202305;DK0009787525;3,50% Nykredit 03D A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,680965;0,6544072778;M;
Manedlig;202305;DK0009787525;3,50% Nykredit 03D A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);5,97815437;5,7450055868;M;
Manedlig;202305;DK0009787525;3,50% Nykredit 03D A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,0118451;0,0113831394;M;
Manedlig;202305;DK0009787525;3,50% Nykredit 03D A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,0001334;0,0001281973;M;
Manedlig;202305;DK0009787525;3,50% Nykredit 03D A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0,00667895;0,00641847;M;
Manedlig;202305;DK0009787525;3,50% Nykredit 03D A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;5,691042;5,4690906363;M;
Manedlig;202305;DK0009787525;3,50% Nykredit 03D A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,02334085;0,0224305538;M;
Manedlig;202305;DK0009787525;3,50% Nykredit 03D A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;5,979442;5,746242999;1;
Manedlig;202305;DK0009787525;3,50% Nykredit 03D A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,00128763;0,0012374122;M;
Manedlig;202305;DK0009787525;3,50% Nykredit 03D A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,25709257;0,2470659267;M;
Manedlig;202305;DK0009787525;3,50% Nykredit 03D A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202305;DK0009787525;3,50% Nykredit 03D A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202305;DK0009787608;3,50% Nykredit 01G A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202305;DK0009787608;3,50% Nykredit 01G A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);2,62026125;2,4918686768;M;
Manedlig;202305;DK0009787608;3,50% Nykredit 01G A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;M;Fortroligt
Manedlig;202305;DK0009787608;3,50% Nykredit 01G A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,02404925;0,0228708387;M;
Manedlig;202305;DK0009787608;3,50% Nykredit 01G A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;2,658168;2,5279179993;1;
Manedlig;202305;DK0009787608;3,50% Nykredit 01G A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,02316777;0,0220325512;M;
Manedlig;202305;DK0009787608;3,50% Nykredit 01G A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,03790675;0,0360493225;M;
Manedlig;202305;DK0009787608;3,50% Nykredit 01G A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00088148;0,0008382875;M;
Manedlig;202305;DK0009787608;3,50% Nykredit 01G A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,078432;0,0745888384;M;
Manedlig;202305;DK0009788333;3,50% NYK (TOT) 01I A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;3,14614829;3,0549097222;M;
Manedlig;202305;DK0009788333;3,50% NYK (TOT) 01I A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;1,70720519;1,6576960923;M;
Manedlig;202305;DK0009788333;3,50% NYK (TOT) 01I A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;24,988548;24,480458;M;
Manedlig;202305;DK0009788333;3,50% NYK (TOT) 01I A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0,053767;0,0522077523;M;
Manedlig;202305;DK0009788333;3,50% NYK (TOT) 01I A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;1,56593337;1,5205211662;M;
Manedlig;202305;DK0009788333;3,50% NYK (TOT) 01I A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;2,8455659;2,7630442464;M;
Manedlig;202305;DK0009788333;3,50% NYK (TOT) 01I A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);71,87920794;70,0112848119;M;
Manedlig;202305;DK0009788333;3,50% NYK (TOT) 01I A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;76,682672;74,4588679921;1;
Manedlig;202305;DK0009788333;3,50% NYK (TOT) 01I A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;14,772118;14,3437253231;M;
Manedlig;202305;DK0009788333;3,50% NYK (TOT) 01I A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;13,54616294;13,1533230642;M;
Manedlig;202305;DK0009788333;3,50% NYK (TOT) 01I A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;16,26110085;15,789527544;M;
Manedlig;202305;DK0009788333;3,50% NYK (TOT) 01I A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;4,23532433;4,1124995647;M;
Manedlig;202305;DK0009788333;3,50% NYK (TOT) 01I A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;4,80346406;4,4475831802;M;
Manedlig;202305;DK0009788333;3,50% NYK (TOT) 01I A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;42,11793001;41,1130864761;M;
Manedlig;202305;DK0009788333;3,50% NYK (TOT) 01I A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;7,50846289;7,2907168232;M;
Manedlig;202305;DK0009788333;3,50% NYK (TOT) 01I A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202305;DK0009788333;3,50% NYK (TOT) 01I A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202305;DK0009788333;3,50% NYK (TOT) 01I A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202305;DK0009788333;3,50% NYK (TOT) 01I A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202305;DK0009788333;3,50% NYK (TOT) 01I A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202305;DK0009788333;3,50% NYK (TOT) 01I A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202305;DK0009788333;3,50% NYK (TOT) 01I A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.3. Sociale kasser og fonde;0;0;M;Fortroligt
Manedlig;202305;DK0009788416;2,00% NYK (TOT) 01I A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;-0,86607682;-0,8562787188;M;
Manedlig;202305;DK0009788416;2,00% NYK (TOT) 01I A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;5,198917;5,1794209945;2;
Manedlig;202305;DK0009788416;2,00% NYK (TOT) 01I A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;4,76120215;4,7367972821;M;
Manedlig;202305;DK0009788416;2,00% NYK (TOT) 01I A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202305;DK0009788416;2,00% NYK (TOT) 01I A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,08084606;0,0805428855;M;
Manedlig;202305;DK0009788416;2,00% NYK (TOT) 01I A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,2027538;0,2019934694;M;
Manedlig;202305;DK0009788416;2,00% NYK (TOT) 01I A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,48080167;0,478998658;M;
