Frekvens;Reference periode;ISIN_kode;papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202002;DK0010169465;Si Latinamer.;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udland;0;3,61394074746586;L;
Manedlig;202002;DK0010169465;Si Latinamer.;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.3.0. Forsikringsselskaber og pensionskasser;0;0;L;Fortroligt
Manedlig;202002;DK0010169465;Si Latinamer.;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;67,929382097835;L;
Manedlig;202002;DK0010169465;Si Latinamer.;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0;92,6029134236576;L;
Manedlig;202002;DK0010169465;Si Latinamer.;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0;2,6240909574762;L;
Manedlig;202002;DK0010169465;Si Latinamer.;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;23,5672286193635;L;
Manedlig;202002;DK0010169465;Si Latinamer.;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.3.1. Livsforsikring og anden pensionsforsikring;0;0;L;Fortroligt
Manedlig;202002;DK0010169465;Si Latinamer.;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Hele verden (inkl. ufordelt og udland);0;131,678996;L;
Manedlig;202002;DK0010169549;SiFj.ostenADK;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.3.1. Livsforsikring og anden pensionsforsikring;0;0;L;Fortroligt
Manedlig;202002;DK0010169549;SiFj.ostenADK;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.5. Investeringsforeninger;0;0;L;Fortroligt
Manedlig;202002;DK0010169549;SiFj.ostenADK;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0 Ikke-finansielle selskaber;0;217,686866764219;L;
Manedlig;202002;DK0010169549;SiFj.ostenADK;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0;75,3231948738068;L;
Manedlig;202002;DK0010169549;SiFj.ostenADK;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;473,047165324351;L;
Manedlig;202002;DK0010169549;SiFj.ostenADK;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;1015,05780766367;L;
Manedlig;202002;DK0010169549;SiFj.ostenADK;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.1 Offentlig del af selskabssektoren;0;0;L;Fortroligt
Manedlig;202002;DK0010169549;SiFj.ostenADK;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;0,964916961992625;L;
Manedlig;202002;DK0010169549;SiFj.ostenADK;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.7. Servicevirksomhed i forbindelse med pengeinst. og finans. virk.;0;1,37595258615462;L;
Manedlig;202002;DK0010169549;SiFj.ostenADK;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.2 Private ikke-finansielle selskaber;0;217,635862343703;L;
Manedlig;202002;DK0010169549;SiFj.ostenADK;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.3. Non-profit institutioner rettet mod husholdninger;0;18,8394661363172;L;
Manedlig;202002;DK0010169549;SiFj.ostenADK;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.3.0. Forsikringsselskaber og pensionskasser;0;0;L;Fortroligt
Manedlig;202002;DK0010169549;SiFj.ostenADK;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.6.0. Ufordelt indland;0;2,38353991302376E-02;L;
Manedlig;202002;DK0010169549;SiFj.ostenADK;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udland;0;12,4765813363332;L;
Manedlig;202002;DK0010169549;SiFj.ostenADK;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.4. Anden kreditformidling;0;17,9767246964703;L;
Manedlig;202002;DK0010169549;SiFj.ostenADK;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.4.0. Offentlig forvaltning og service;0;0;L;Fortroligt
Manedlig;202002;DK0010169549;SiFj.ostenADK;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Hele verden (inkl. ufordelt og udland);0;1027,534389;L;
Manedlig;202002;DK0010169549;SiFj.ostenADK;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0;713,762194589522;L;
Manedlig;202002;DK0010169549;SiFj.ostenADK;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;221,875563128854;L;
Manedlig;202002;DK0010169549;SiFj.ostenADK;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.3. Finansiel leasing;0;0;L;Fortroligt
Manedlig;202002;DK0010169549;SiFj.ostenADK;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.6. Ovrige finansielle institutioner;0;54,8139173494705;L;
Manedlig;202002;DK0010170398;Globale obl;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.6. Ovrige finansielle institutioner;0;7,12027909517169;L;
Manedlig;202002;DK0010170398;Globale obl;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.4.0. Offentlig forvaltning og service;0;0;L;Fortroligt
Manedlig;202002;DK0010170398;Globale obl;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Hele verden (inkl. ufordelt og udland);0;0;L;Fortroligt
Manedlig;202002;DK0010170398;Globale obl;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202002;DK0010170398;Globale obl;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;0;L;Fortroligt
Manedlig;202002;DK0010170398;Globale obl;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.3. Non-profit institutioner rettet mod husholdninger;0;5,18687876692102;L;
Manedlig;202002;DK0010170398;Globale obl;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0;0;L;Fortroligt
Manedlig;202002;DK0010170398;Globale obl;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.7. Servicevirksomhed i forbindelse med pengeinst. og finans. virk.;0;0;L;
Manedlig;202002;DK0010170398;Globale obl;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.2 Private ikke-finansielle selskaber;0;28,9550521468057;L;
Manedlig;202002;DK0010170398;Globale obl;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.2.4. Anden kreditformidling;0;9,4524098134805;L;
Manedlig;202002;DK0010170398;Globale obl;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udland;0;5,15642550143385;L;
Manedlig;202002;DK0010170398;Globale obl;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.3.0. Forsikringsselskaber og pensionskasser;0;0;L;Fortroligt
Manedlig;202002;DK0010170398;Globale obl;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;113,523879557373;L;
Manedlig;202002;DK0010170398;Globale obl;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0;159,586135455457;L;
Manedlig;202002;DK0010170398;Globale obl;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0 Ikke-finansielle selskaber;0;28,9550521468057;L;
Manedlig;202002;DK0010170398;Globale obl;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;40,8753771311634;L;
Manedlig;202002;DK0010170398;Globale obl;Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Andre finansielle formidlere og finansielle hjalpeenheder;1.3.1. Livsforsikring og anden pensionsforsikring;0;0;L;Fortroligt
Manedlig;202002;DK0010171362;Jeudan A/S;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.3.1. Livsforsikring og anden pensionsforsikring;0;111,5968913136;L;
Manedlig;202002;DK0010171362;Jeudan A/S;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.1.0 Ikke-finansielle selskaber;0;7055,918335719;L;
Manedlig;202002;DK0010171362;Jeudan A/S;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;0.0.0. Hele verden (inkl. ufordelt og udland);0;14787,8752835055;L;
Manedlig;202002;DK0010171362;Jeudan A/S;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.2.6. Ovrige finansielle institutioner;0;0;L;Fortroligt
Manedlig;202002;DK0010171362;Jeudan A/S;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.5.2. Lonmodtagere, pensionister mv.;0;503,738635474802;L;
Manedlig;202002;DK0010171362;Jeudan A/S;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.3.4. Anden forsikringsvirksomhed;0;0;L;Fortroligt
Manedlig;202002;DK0010171362;Jeudan A/S;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;2.0.0. Udland;0;345,361013360403;L;
Manedlig;202002;DK0010171362;Jeudan A/S;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.4.0. Offentlig forvaltning og service;0;0;L;Fortroligt
Manedlig;202002;DK0010171362;Jeudan A/S;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.2.7. Servicevirksomhed i forbindelse med pengeinst. og finans. virk.;0;1,0991087976;L;
Manedlig;202002;DK0010171362;Jeudan A/S;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.3.0. Forsikringsselskaber og pensionskasser;0;226,130964147;L;
Manedlig;202002;DK0010171362;Jeudan A/S;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.5.3. Non-profit institutioner rettet mod husholdninger;0;5,1287297655;L;
Manedlig;202002;DK0010171362;Jeudan A/S;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.5.1. Personligt ejede virksomheder;0;258,7667589903;L;
Manedlig;202002;DK0010171362;Jeudan A/S;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.2.4. Anden kreditformidling;0;7,5657100728;L;
Manedlig;202002;DK0010171362;Jeudan A/S;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0;767,634124230603;L;
Manedlig;202002;DK0010171362;Jeudan A/S;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.0.0. Alle indenlandske sektorer (Danmark);0;14442,5142701451;L;
Manedlig;202002;DK0010171362;Jeudan A/S;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.2.1. Nationalbanken og pengeinstitutter;0;-0,7629735828;L;
Manedlig;202002;DK0010171362;Jeudan A/S;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.2.3. Finansiel leasing;0;0;L;
Manedlig;202002;DK0010171362;Jeudan A/S;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0;0;L;Fortroligt
Manedlig;202002;DK0010171362;Jeudan A/S;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.2.5. Investeringsforeninger;0;96,94491;L;
Manedlig;202002;DK0010171362;Jeudan A/S;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.1.2 Private ikke-finansielle selskaber;0;7055,918335719;L;
Manedlig;202002;DK0010181676;Carlsberg A/S A Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.2.5. Investeringsforeninger;0;0;L;Fortroligt
Manedlig;202002;DK0010181676;Carlsberg A/S A Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0;403,747984036799;L;
Manedlig;202002;DK0010181676;Carlsberg A/S A Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.4.3. Sociale kasser og fonde;0;0;L;Fortroligt
Manedlig;202002;DK0010181676;Carlsberg A/S A Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202002;DK0010181676;Carlsberg A/S A Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;0.0.0. Hele verden (inkl. ufordelt og udland);0;29757,0730619376;L;
Manedlig;202002;DK0010181676;Carlsberg A/S A Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.1.0 Ikke-finansielle selskaber;0;0;L;Fortroligt
Manedlig;202002;DK0010181676;Carlsberg A/S A Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.0.0. Alle indenlandske sektorer (Danmark);0;29673,021282904;L;
Manedlig;202002;DK0010181676;Carlsberg A/S A Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.2.6. Ovrige finansielle institutioner;0;5,9851014264;L;
Manedlig;202002;DK0010181676;Carlsberg A/S A Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.5.3. Non-profit institutioner rettet mod husholdninger;0;36,8201179224;L;
Manedlig;202002;DK0010181676;Carlsberg A/S A Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.1.2 Private ikke-finansielle selskaber;0;0;L;Fortroligt
Manedlig;202002;DK0010181676;Carlsberg A/S A Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0;37,05160033;L;
Manedlig;202002;DK0010181676;Carlsberg A/S A Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.2.4. Anden kreditformidling;0;1,4896527156;L;
Manedlig;202002;DK0010181676;Carlsberg A/S A Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;2.0.0. Udland;0;84,0517790336075;L;
Manedlig;202002;DK0010181676;Carlsberg A/S A Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.3.0. Forsikringsselskaber og pensionskasser;0;0;L;Fortroligt
Manedlig;202002;DK0010181676;Carlsberg A/S A Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.5.2. Lonmodtagere, pensionister mv.;0;279,230853992399;L;
Manedlig;202002;DK0010181676;Carlsberg A/S A Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.4.0. Offentlig forvaltning og service;0;0;L;Fortroligt
Manedlig;202002;DK0010181676;Carlsberg A/S A Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.3.1. Livsforsikring og anden pensionsforsikring;0;0;L;Fortroligt
Manedlig;202002;DK0010181676;Carlsberg A/S A Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.5.1. Personligt ejede virksomheder;0;87,697012122;L;
Manedlig;202002;DK0010181759;Carlsberg A/S B Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.5.1. Personligt ejede virksomheder;0;1193,12074170299;L;
Manedlig;202002;DK0010181759;Carlsberg A/S B Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.3.1. Livsforsikring og anden pensionsforsikring;0;1553,304674922;L;
Manedlig;202002;DK0010181759;Carlsberg A/S B Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.1.0 Ikke-finansielle selskaber;0;15848,8062107595;L;
Manedlig;202002;DK0010181759;Carlsberg A/S B Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.5.2. Lonmodtagere, pensionister mv.;0;3103,71312749849;L;
Manedlig;202002;DK0010181759;Carlsberg A/S B Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.3.2. Pensionskasser;0;0;L;Fortroligt
Manedlig;202002;DK0010181759;Carlsberg A/S B Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.2.7. Servicevirksomhed i forbindelse med pengeinst. og finans. virk.;0;6,607981017;L;
Manedlig;202002;DK0010181759;Carlsberg A/S B Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.3.4. Anden forsikringsvirksomhed;0;0;L;Fortroligt
Manedlig;202002;DK0010181759;Carlsberg A/S B Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;2.0.0. Udland;0;76502,5531372885;L;
Manedlig;202002;DK0010181759;Carlsberg A/S B Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0;5752,7113614155;L;
Manedlig;202002;DK0010181759;Carlsberg A/S B Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.3.0. Forsikringsselskaber og pensionskasser;0;3010,9022445645;L;
Manedlig;202002;DK0010181759;Carlsberg A/S B Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.6.0. Ufordelt indland;0;1,0906462875;L;
Manedlig;202002;DK0010181759;Carlsberg A/S B Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.5.3. Non-profit institutioner rettet mod husholdninger;0;404,301243291;L;
Manedlig;202002;DK0010181759;Carlsberg A/S B Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.2.4. Anden kreditformidling;0;73,911095676;L;
Manedlig;202002;DK0010181759;Carlsberg A/S B Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.4.0. Offentlig forvaltning og service;0;0;L;Fortroligt
Manedlig;202002;DK0010181759;Carlsberg A/S B Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.2.6. Ovrige finansielle institutioner;0;432,3775948635;L;
Manedlig;202002;DK0010181759;Carlsberg A/S B Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.0.0. Alle indenlandske sektorer (Danmark);0;29319,1203414305;L;
Manedlig;202002;DK0010181759;Carlsberg A/S B Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;0.0.0. Hele verden (inkl. ufordelt og udland);0;105821,673478719;L;
Manedlig;202002;DK0010181759;Carlsberg A/S B Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.2.1. Nationalbanken og pengeinstitutter;0;728,8197074235;L;
Manedlig;202002;DK0010181759;Carlsberg A/S B Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.2.3. Finansiel leasing;0;1,1600915205;L;
Manedlig;202002;DK0010181759;Carlsberg A/S B Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0;4701,13511249249;L;
Manedlig;202002;DK0010181759;Carlsberg A/S B Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.2.5. Investeringsforeninger;0;4509,870503855;L;
Manedlig;202002;DK0010181759;Carlsberg A/S B Aktie;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Ikke-finansielle selskaber;1.1.2 Private ikke-finansielle selskaber;0;15848,8062107595;L;
Manedlig;202002;DK0010183029;Salling Bank A-ret;Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;MFI - Pengeinstitutter;2.0.0. Udland;0;4,19999980926514E-06;L;
