Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202102;DK0009748709;6,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;2,29053921;2,7188035146;M;
Manedlig;202102;DK0009748709;6,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);83,30881345;100,3904259184;M;
Manedlig;202102;DK0009748709;6,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;11,44913551;13,5897913149;M;
Manedlig;202102;DK0009748709;6,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;2,11750592;2,5134180217;M;
Manedlig;202102;DK0009748709;6,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;47,856128;58,309118;M;
Manedlig;202102;DK0009748709;6,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;12,32909437;14,6342769249;M;
Manedlig;202102;DK0009748709;6,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;1,00363599;1,1912867699;M;
Manedlig;202102;DK0009748709;6,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,3310257;0,3929178891;M;
Manedlig;202102;DK0009748709;6,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;2,167338;2,5725672564;M;
Manedlig;202102;DK0009748709;6,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;3,05715155;2,1234660758;M;
Manedlig;202102;DK0009748709;6,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,78284423;0,9292133627;M;
Manedlig;202102;DK0009748709;6,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202102;DK0009748709;6,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202102;DK0009748709;6,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202102;DK0009748709;6,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202102;DK0009748709;6,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202102;DK0009748709;6,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202102;DK0009749277;5,00% NYKREDIT 02A 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202102;DK0009749277;5,00% NYKREDIT 02A 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202102;DK0009749277;5,00% NYKREDIT 02A 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,18759001;0,1964270264;M;
Manedlig;202102;DK0009749277;5,00% NYKREDIT 02A 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;8,23034492;8,476150544;M;
Manedlig;202102;DK0009749277;5,00% NYKREDIT 02A 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;3,595318;3,700914;M;
Manedlig;202102;DK0009749277;5,00% NYKREDIT 02A 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);9,51478599;9,7994459719;M;
Manedlig;202102;DK0009749277;5,00% NYKREDIT 02A 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;9,702376;9,9958729983;2;
Manedlig;202102;DK0009749277;5,00% NYKREDIT 02A 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,18801716;0,1937046808;M;
Manedlig;202102;DK0009749277;5,00% NYKREDIT 02A 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,17970833;0,1851445092;M;
Manedlig;202102;DK0009749277;5,00% NYKREDIT 02A 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;1,91566529;1,9736141895;M;
Manedlig;202102;DK0009749277;5,00% NYKREDIT 02A 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00448644;0,0046221544;M;
Manedlig;202102;DK0009749277;5,00% NYKREDIT 02A 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0,02507234;0,0258307784;M;
Manedlig;202102;DK0009749277;5,00% NYKREDIT 02A 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0,07632876;0,0786377059;M;
Manedlig;202102;DK0009749277;5,00% NYKREDIT 02A 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00382239;0,0039380172;M;
Manedlig;202102;DK0009749277;5,00% NYKREDIT 02A 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,99502281;1,0251222628;M;
Manedlig;202102;DK0009749277;5,00% NYKREDIT 02A 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202102;DK0009749277;5,00% NYKREDIT 02A 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202102;DK0009749277;5,00% NYKREDIT 02A 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202102;DK0009749277;5,00% NYKREDIT 02A 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202102;DK0009749277;5,00% NYKREDIT 02A 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202102;DK0009749350;5,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;3,01954628;3,467126501;M;
Manedlig;202102;DK0009749350;5,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,10429358;0,1189719373;M;
Manedlig;202102;DK0009749350;5,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;90,648917;103,3843079933;M;
Manedlig;202102;DK0009749350;5,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);103,35993772;117,8842874951;M;
Manedlig;202102;DK0009749350;5,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,36440538;0,415692072;M;
Manedlig;202102;DK0009749350;5,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;5,15115;5,8761267933;M;
Manedlig;202102;DK0009749350;5,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,9393712;1,071579019;M;
Manedlig;202102;DK0009749350;5,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0,046076;0,0525607714;M;
Manedlig;202102;DK0009749350;5,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202102;DK0009749350;5,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;1,64528;1,854231;M;
Manedlig;202102;DK0009749350;5,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0,08318176;0,0948888243;M;
Manedlig;202102;DK0009749350;5,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;10,75813273;12,2722405644;M;
Manedlig;202102;DK0009749350;5,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202102;DK0009749350;5,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202102;DK0009749350;5,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202102;DK0009749350;5,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202102;DK0009749350;5,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;106,379484;121,3514139961;2;
Manedlig;202102;DK0009749350;5,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,47067224;0,5369150097;M;
Manedlig;202102;DK0009749350;5,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0,93033503;1,0612710941;M;
Manedlig;202102;DK0009750010;7,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,12402233;0,1558132797;M;
Manedlig;202102;DK0009750010;7,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202102;DK0009750010;7,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;1,36137084;1,7103344076;M;
Manedlig;202102;DK0009750010;7,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,23156427;0,2909217142;M;
Manedlig;202102;DK0009750010;7,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;26,211972;33,440755;M;
Manedlig;202102;DK0009750010;7,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0,0737402;0,0926422079;M;
Manedlig;202102;DK0009750010;7,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0,00003283;0,0000412453;M;
Manedlig;202102;DK0009750010;7,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,95703077;0,6925457107;M;
Manedlig;202102;DK0009750010;7,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,37571439;0,4720221919;M;
Manedlig;202102;DK0009750010;7,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202102;DK0009750010;7,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202102;DK0009750010;7,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202102;DK0009750010;7,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202102;DK0009750010;7,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202102;DK0009750010;7,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202102;DK0009750010;7,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;43,99467;55,2719329955;2;
Manedlig;202102;DK0009750010;7,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);43,03763923;54,5793872848;M;
Manedlig;202102;DK0009750010;7,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;40,87119437;51,8576122382;M;
Manedlig;202102;DK0009750010;7,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,73130099;0,9187571858;M;
Manedlig;202102;DK0009750283;7,00% NYKREDIT 02A 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,018382;0,0186015398;M;
Manedlig;202102;DK0009750283;7,00% NYKREDIT 02A 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,02043;0,0206739984;3;
Manedlig;202102;DK0009750283;7,00% NYKREDIT 02A 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202102;DK0009750283;7,00% NYKREDIT 02A 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202102;DK0009750283;7,00% NYKREDIT 02A 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,00022038;0,0002230113;M;
Manedlig;202102;DK0009750283;7,00% NYKREDIT 02A 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,00046732;0,000472949;M;
Manedlig;202102;DK0009750283;7,00% NYKREDIT 02A 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00021092;0,000213439;M;
Manedlig;202102;DK0009750283;7,00% NYKREDIT 02A 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00000457;0,0000046242;M;
Manedlig;202102;DK0009750283;7,00% NYKREDIT 02A 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,01996268;0,0202010494;M;
Manedlig;202102;DK0009750283;7,00% NYKREDIT 02A 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202102;DK0009750283;7,00% NYKREDIT 02A 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00000489;0,0000049481;M;
Manedlig;202102;DK0009750283;7,00% NYKREDIT 02A 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202102;DK0009750283;7,00% NYKREDIT 02A 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,01843;0,0186500653;M;
Manedlig;202102;DK0009750283;7,00% NYKREDIT 02A 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202102;DK0009750283;7,00% NYKREDIT 02A 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,00001333;0,0000134891;M;
Manedlig;202102;DK0009750366;8,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);2,04398774;2,4411063139;M;
Manedlig;202102;DK0009750366;8,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,86221097;1,0297261948;M;
Manedlig;202102;DK0009750366;8,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,54676198;0,6529904864;M;
Manedlig;202102;DK0009750366;8,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,07209473;0,0861017674;M;
Manedlig;202102;DK0009750366;8,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00956161;0,0114193016;M;
Manedlig;202102;DK0009750366;8,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,46510564;0,5554694174;M;
Manedlig;202102;DK0009750366;8,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202102;DK0009750366;8,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202102;DK0009750366;8,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202102;DK0009750366;8,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202102;DK0009750366;8,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202102;DK0009750366;8,00% NYKREDIT 03A 2032;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;2,08001;2,4841279982;2;
