Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202007;DK0009517815;1,00% NYK (TOT) 1NYK13Jj 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202007;DK0009517815;1,00% NYK (TOT) 1NYK13Jj 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0;0;M;
Manedlig;202007;DK0009517815;1,00% NYK (TOT) 1NYK13Jj 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;1078,642666;1139,9554769999;3;
Manedlig;202007;DK0009517815;1,00% NYK (TOT) 1NYK13Jj 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202007;DK0009517815;1,00% NYK (TOT) 1NYK13Jj 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0;0;M;Fortroligt
Manedlig;202007;DK0009517815;1,00% NYK (TOT) 1NYK13Jj 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;M;Fortroligt
Manedlig;202007;DK0009518037;1,00% NYK (TOT) 1NYK13Jj 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202007;DK0009518037;1,00% NYK (TOT) 1NYK13Jj 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0;0;M;
Manedlig;202007;DK0009518037;1,00% NYK (TOT) 1NYK13Jj 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;1089,429093;1168,4084209996;3;
Manedlig;202007;DK0009518037;1,00% NYK (TOT) 1NYK13Jj 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202007;DK0009518037;1,00% NYK (TOT) 1NYK13Jj 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;M;Fortroligt
Manedlig;202007;DK0009518037;1,00% NYK (TOT) 1NYK13Jj 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0;0;M;Fortroligt
Manedlig;202007;DK0009518037;1,00% NYK (TOT) 1NYK13Jj 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);1089,429093;1168,4084209996;M;
Manedlig;202007;DK0009518110;1,00% NYK (TOT) 1NYK13Jj 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);1100,323384;1196,566514;M;
Manedlig;202007;DK0009518110;1,00% NYK (TOT) 1NYK13Jj 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202007;DK0009518110;1,00% NYK (TOT) 1NYK13Jj 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0;0;M;
Manedlig;202007;DK0009518110;1,00% NYK (TOT) 1NYK13Jj 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;1100,323384;1196,566514;3;
Manedlig;202007;DK0009518110;1,00% NYK (TOT) 1NYK13Jj 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202007;DK0009518110;1,00% NYK (TOT) 1NYK13Jj 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;M;Fortroligt
Manedlig;202007;DK0009518110;1,00% NYK (TOT) 1NYK13Jj 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0;0;M;Fortroligt
Manedlig;202007;DK0009518383;1,00% NYK (TOT) 1NYK13Jj 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0;0;M;
Manedlig;202007;DK0009518383;1,00% NYK (TOT) 1NYK13Jj 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202007;DK0009518383;1,00% NYK (TOT) 1NYK13Jj 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;M;Fortroligt
Manedlig;202007;DK0009518383;1,00% NYK (TOT) 1NYK13Jj 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0;0;M;Fortroligt
Manedlig;202007;DK0009518383;1,00% NYK (TOT) 1NYK13Jj 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);1056,674774;1162,6383109999;M;
Manedlig;202007;DK0009518383;1,00% NYK (TOT) 1NYK13Jj 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202007;DK0009518383;1,00% NYK (TOT) 1NYK13Jj 2027;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;1056,674774;1162,6383109999;3;
Manedlig;202007;DK0009518466;1,00% NYK (TOT) 1NYK13Jj 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,000001;0,0000011122;M;
Manedlig;202007;DK0009518466;1,00% NYK (TOT) 1NYK13Jj 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;5161,086691;5740,2960959977;3;
Manedlig;202007;DK0009518466;1,00% NYK (TOT) 1NYK13Jj 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202007;DK0009518466;1,00% NYK (TOT) 1NYK13Jj 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;M;Fortroligt
Manedlig;202007;DK0009518466;1,00% NYK (TOT) 1NYK13Jj 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0;0;M;Fortroligt
Manedlig;202007;DK0009518466;1,00% NYK (TOT) 1NYK13Jj 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);5161,08669;5740,2960948855;M;
Manedlig;202007;DK0009518466;1,00% NYK (TOT) 1NYK13Jj 2028;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202007;DK0009518540;1,00% NYK (TOT) 1NYK13Jj 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;M;Fortroligt
Manedlig;202007;DK0009518540;1,00% NYK (TOT) 1NYK13Jj 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);9569,541607;10757,0957869995;M;
Manedlig;202007;DK0009518540;1,00% NYK (TOT) 1NYK13Jj 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202007;DK0009518540;1,00% NYK (TOT) 1NYK13Jj 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0;0;M;
Manedlig;202007;DK0009518540;1,00% NYK (TOT) 1NYK13Jj 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;9569,541607;10757,0957869995;3;
Manedlig;202007;DK0009518540;1,00% NYK (TOT) 1NYK13Jj 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202007;DK0009518540;1,00% NYK (TOT) 1NYK13Jj 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0;0;M;Fortroligt
Manedlig;202007;DK0009518623;1,50% Nykredit 1,5NYK01 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;160,5706331;164,1555940542;M;
Manedlig;202007;DK0009518623;1,50% Nykredit 1,5NYK01 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;274,905875;281,0435279995;3;
Manedlig;202007;DK0009518623;1,50% Nykredit 1,5NYK01 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;
Manedlig;202007;DK0009518623;1,50% Nykredit 1,5NYK01 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;-0,00000011;-0,0000001124;M;
Manedlig;202007;DK0009518623;1,50% Nykredit 1,5NYK01 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;110,252644;112,7141864139;M;
Manedlig;202007;DK0009518623;1,50% Nykredit 1,5NYK01 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202007;DK0009518623;1,50% Nykredit 1,5NYK01 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,84112081;0,8598999925;M;
Manedlig;202007;DK0009518623;1,50% Nykredit 1,5NYK01 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,070526;0,0721005901;M;
Manedlig;202007;DK0009518623;1,50% Nykredit 1,5NYK01 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;3,2414772;3,3138476513;M;
Manedlig;202007;DK0009518623;1,50% Nykredit 1,5NYK01 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;4,08259801;4,1737476438;M;
Manedlig;202007;DK0009518623;1,50% Nykredit 1,5NYK01 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);274,90587511;281,0435281119;M;
Manedlig;202007;DK0009518623;1,50% Nykredit 1,5NYK01 2050;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202007;DK0009518706;0,50% NYK (TOT) 0,5NYK01 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;156,03207021;157,8654517267;M;
Manedlig;202007;DK0009518706;0,50% NYK (TOT) 0,5NYK01 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;147,81002365;149,5467958726;M;
Manedlig;202007;DK0009518706;0,50% NYK (TOT) 0,5NYK01 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;0;0;M;
Manedlig;202007;DK0009518706;0,50% NYK (TOT) 0,5NYK01 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;664,297139;671,651584;M;
Manedlig;202007;DK0009518706;0,50% NYK (TOT) 0,5NYK01 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;11,29793987;11,430691002;M;
Manedlig;202007;DK0009518706;0,50% NYK (TOT) 0,5NYK01 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;92,6050304;93,6931422913;M;
Manedlig;202007;DK0009518706;0,50% NYK (TOT) 0,5NYK01 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;1005,7519021;1017,5695171888;M;
Manedlig;202007;DK0009518706;0,50% NYK (TOT) 0,5NYK01 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;187,9674176;190,1760404089;M;
Manedlig;202007;DK0009518706;0,50% NYK (TOT) 0,5NYK01 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;414,02529225;418,8901018833;M;
Manedlig;202007;DK0009518706;0,50% NYK (TOT) 0,5NYK01 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;1664,43035061;1683,9874572802;M;
Manedlig;202007;DK0009518706;0,50% NYK (TOT) 0,5NYK01 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;26,78351133;27,0982183934;M;
Manedlig;202007;DK0009518706;0,50% NYK (TOT) 0,5NYK01 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;130,6864816;132,2220516867;M;
Manedlig;202007;DK0009518706;0,50% NYK (TOT) 0,5NYK01 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);4322,05579684;4372,3890160522;M;
Manedlig;202007;DK0009518706;0,50% NYK (TOT) 0,5NYK01 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;525,14481916;531,766352936;M;
Manedlig;202007;DK0009518706;0,50% NYK (TOT) 0,5NYK01 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;1333,21964493;1348,4339494876;M;
Manedlig;202007;DK0009518706;0,50% NYK (TOT) 0,5NYK01 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;4847,200616;4904,1553689882;1;
Manedlig;202007;DK0009518706;0,50% NYK (TOT) 0,5NYK01 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202007;DK0009518706;0,50% NYK (TOT) 0,5NYK01 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.3. Finansiel leasing;0;0;M;Fortroligt
Manedlig;202007;DK0009518706;0,50% NYK (TOT) 0,5NYK01 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202007;DK0009518706;0,50% NYK (TOT) 0,5NYK01 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202007;DK0009518706;0,50% NYK (TOT) 0,5NYK01 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202007;DK0009518706;0,50% NYK (TOT) 0,5NYK01 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202007;DK0009518706;0,50% NYK (TOT) 0,5NYK01 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;40,15739395;40,6292445363;M;
Manedlig;202007;DK0009518706;0,50% NYK (TOT) 0,5NYK01 2035;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;153,35936534;155,1613424937;M;
Manedlig;202007;DK0009518979;NYK (TOT)/-0.05/ F3NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;3953,16763353;3964,9555088472;M;
Manedlig;202007;DK0009518979;NYK (TOT)/-0.05/ F3NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;5391,94353953;5408,1909979726;M;
Manedlig;202007;DK0009518979;NYK (TOT)/-0.05/ F3NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;0;0;M;
Manedlig;202007;DK0009518979;NYK (TOT)/-0.05/ F3NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202007;DK0009518979;NYK (TOT)/-0.05/ F3NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;13771,18288;13812,4964289904;1;
Manedlig;202007;DK0009518979;NYK (TOT)/-0.05/ F3NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202007;DK0009518979;NYK (TOT)/-0.05/ F3NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.3. Sociale kasser og fonde;0;0;M;Fortroligt
Manedlig;202007;DK0009518979;NYK (TOT)/-0.05/ F3NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.3. Finansiel leasing;0;0;M;Fortroligt
Manedlig;202007;DK0009518979;NYK (TOT)/-0.05/ F3NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202007;DK0009518979;NYK (TOT)/-0.05/ F3NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;32,06907163;32,1652788455;M;
Manedlig;202007;DK0009518979;NYK (TOT)/-0.05/ F3NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;696,34815299;698,4371974668;M;
Manedlig;202007;DK0009518979;NYK (TOT)/-0.05/ F3NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;443,04271706;444,3718452223;M;
Manedlig;202007;DK0009518979;NYK (TOT)/-0.05/ F3NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;631,15940425;633,0528824788;M;
Manedlig;202007;DK0009518979;NYK (TOT)/-0.05/ F3NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;2223,9432062;2230,6150358761;M;
Manedlig;202007;DK0009518979;NYK (TOT)/-0.05/ F3NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;454,69427538;456,058358217;M;
Manedlig;202007;DK0009518979;NYK (TOT)/-0.05/ F3NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,14456161;0,1449952948;M;
Manedlig;202007;DK0009518979;NYK (TOT)/-0.05/ F3NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;77,9730843;78,2070035545;M;
Manedlig;202007;DK0009518979;NYK (TOT)/-0.05/ F3NYK32G 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;1003,12207849;1006,1314447486;M;
