Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202011;DK0009778961;0,17% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202011;DK0009779696;4,00% NYKREDIT 90DBjanc 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);120,205341;120,6525826226;M;
Manedlig;202011;DK0009779696;4,00% NYKREDIT 90DBjanc 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202011;DK0009779696;4,00% NYKREDIT 90DBjanc 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;36,576646;36,7127347823;M;
Manedlig;202011;DK0009779696;4,00% NYKREDIT 90DBjanc 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,01569;0,0157483769;M;
Manedlig;202011;DK0009779696;4,00% NYKREDIT 90DBjanc 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,5;0,5018603234;M;
Manedlig;202011;DK0009779696;4,00% NYKREDIT 90DBjanc 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,5;0,5018603234;M;
Manedlig;202011;DK0009779696;4,00% NYKREDIT 90DBjanc 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;120,221031;120,6683309995;2;
Manedlig;202011;DK0009779696;4,00% NYKREDIT 90DBjanc 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;119,705341;120,1507222992;M;
Manedlig;202011;DK0009779696;4,00% NYKREDIT 90DBjanc 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202011;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;36,06050639;40,4645093599;M;
Manedlig;202011;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;3,36962647;3,7908297719;M;
Manedlig;202011;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;0;0;M;
Manedlig;202011;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;15,506057;17,4443140932;M;
Manedlig;202011;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);212,33936161;238,9853416314;M;
Manedlig;202011;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;6,54338668;7,3613099965;M;
Manedlig;202011;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;2,32000964;2,610010838;M;
Manedlig;202011;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0,6051605;0,6808055611;M;
Manedlig;202011;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202011;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202011;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;38,13833176;42,9056231527;M;
Manedlig;202011;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;65,190719;73,443119;M;
Manedlig;202011;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;71,54713073;80,4905219269;M;
Manedlig;202011;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;11,6629744;13,1208461762;M;
Manedlig;202011;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;26,47535736;29,7847769765;M;
Manedlig;202011;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,85375057;0,9604693866;M;
Manedlig;202011;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;6,93292594;7,7995416684;M;
Manedlig;202011;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;5,00665541;5,6324873258;M;
Manedlig;202011;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;248,399868;279,4498509913;1;
Manedlig;202011;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;158,33265346;178,2277950786;M;
Manedlig;202011;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;1,78690327;2,0102661741;M;
Manedlig;202011;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;7,53808644;8,4803472295;M;
Manedlig;202011;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;16,4826275;18,4852667181;M;
Manedlig;202011;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;6,25236002;7,0120217536;M;
Manedlig;202011;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;104,76823967;117,4975806449;M;
Manedlig;202011;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202011;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.3. Sociale kasser og fonde;0;0;M;Fortroligt
Manedlig;202011;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;0;0;M;
Manedlig;202011;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;302,803345;339,5939509818;2;
Manedlig;202011;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;5,78734466;6,4905070209;M;
Manedlig;202011;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;66,396449;74,5929933685;M;
Manedlig;202011;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;21,00544406;23,5576054837;M;
Manedlig;202011;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;22,93821877;25,7252123064;M;
Manedlig;202011;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;14,96783321;16,7864249243;M;
Manedlig;202011;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;78,76635311;88,2070889955;M;
Manedlig;202011;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);236,406896;265,0009576133;M;
Manedlig;202011;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;48,828436;54,631715;M;
Manedlig;202011;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;8,92864039;10,0134701828;M;
Manedlig;202011;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202011;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202011;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202011;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202011;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202011;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;2,1830409;2,4482803612;M;
Manedlig;202011;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;18,40360496;20,6396429363;M;
Manedlig;202011;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0,1924877;0,2158749549;M;
Manedlig;202011;DK0009780009;4,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,82831335;0,8792553712;M;
Manedlig;202011;DK0009780009;4,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0,01757835;0,0186594344;M;
Manedlig;202011;DK0009780009;4,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,828313;0,8792549997;2;
Manedlig;202011;DK0009780009;4,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0;0;M;
Manedlig;202011;DK0009780009;4,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0;0;M;
Manedlig;202011;DK0009780009;4,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202011;DK0009780009;4,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202011;DK0009780009;4,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,810735;0,8605959368;M;
Manedlig;202011;DK0009780009;4,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;-0,00000035;-0,0000003715;M;
Manedlig;202011;DK0009780009;4,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,628261;0,6668996205;M;
Manedlig;202011;DK0009780199;4,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);24,48461552;27,0306178988;M;
Manedlig;202011;DK0009780199;4,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,10780632;0,1179940192;M;
Manedlig;202011;DK0009780199;4,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;1,70717466;1,8685027018;M;
Manedlig;202011;DK0009780199;4,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0;0;M;
Manedlig;202011;DK0009780199;4,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202011;DK0009780199;4,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202011;DK0009780199;4,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202011;DK0009780199;4,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202011;DK0009780199;4,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202011;DK0009780199;4,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,2702546;0,2957936655;M;
Manedlig;202011;DK0009780199;4,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;1,26689254;1,3866139124;M;
Manedlig;202011;DK0009780199;4,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,3324758;0,3638947702;M;
Manedlig;202011;DK0009780199;4,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;19,677438;21,769162;M;
Manedlig;202011;DK0009780199;4,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0,04382222;0,0479634207;M;
Manedlig;202011;DK0009780199;4,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;25,50901;27,9196119985;2;
Manedlig;202011;DK0009780199;4,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;2,090076;2,2875882271;M;
Manedlig;202011;DK0009780199;4,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;22,46336404;24,8183581108;M;
Manedlig;202011;DK0009780199;4,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;1,02439448;0,8889940997;M;
Manedlig;202011;DK0009782138;5,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202011;DK0009782138;5,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,999205;1,1037039999;1;
Manedlig;202011;DK0009782138;5,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202011;DK0009782138;5,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,999205;1,1037039999;M;
Manedlig;202011;DK0009782138;5,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;M;Fortroligt
Manedlig;202011;DK0009782567;5,00% NYKREDIT 01G A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,00240256;0,0026584193;M;
Manedlig;202011;DK0009782567;5,00% NYKREDIT 01G A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,036719;0,0406293697;M;
Manedlig;202011;DK0009782567;5,00% NYKREDIT 01G A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,360921;0,3993570853;M;
Manedlig;202011;DK0009782567;5,00% NYKREDIT 01G A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,40794744;0,4513915803;M;
Manedlig;202011;DK0009782567;5,00% NYKREDIT 01G A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202011;DK0009782567;5,00% NYKREDIT 01G A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,41035;0,4540499996;1;
Manedlig;202011;DK0009782567;5,00% NYKREDIT 01G A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,04702644;0,052034495;M;
Manedlig;202011;DK0009782567;5,00% NYKREDIT 01G A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,04702644;0,052034495;M;
Manedlig;202011;DK0009783615;4,00% NYK (TOT) 12HBja 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;115,909022;116,3402791162;M;
Manedlig;202011;DK0009783615;4,00% NYK (TOT) 12HBja 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,28494698;0,2860071685;M;
