Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202306;DK0009726309;8,00% NYKREDIT 03S  CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;12,449838;13,1531329955;2;
Manedlig;202306;DK0009726309;8,00% NYKREDIT 03S  CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;3,55950409;3,7605815194;M;
Manedlig;202306;DK0009726309;8,00% NYKREDIT 03S  CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,45619145;0,4957686171;M;
Manedlig;202306;DK0009726309;8,00% NYKREDIT 03S  CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,07188471;0,0759454983;M;
Manedlig;202306;DK0009726309;8,00% NYKREDIT 03S  CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);11,99364655;12,6573643784;M;
Manedlig;202306;DK0009726309;8,00% NYKREDIT 03S  CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;7,1691071;7,5602852834;M;
Manedlig;202306;DK0009726309;8,00% NYKREDIT 03S  CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,16628775;0,1756813908;M;
Manedlig;202306;DK0009726309;8,00% NYKREDIT 03S  CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,006548;0,0069178984;M;
Manedlig;202306;DK0009726309;8,00% NYKREDIT 03S  CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0,55490384;0,5862505205;M;
Manedlig;202306;DK0009726309;8,00% NYKREDIT 03S  CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202306;DK0009726309;8,00% NYKREDIT 03S  CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202306;DK0009726309;8,00% NYKREDIT 03S  CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,04215172;0,0445328817;M;
Manedlig;202306;DK0009726309;8,00% NYKREDIT 03S  CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,05225132;0,0552030108;M;
Manedlig;202306;DK0009726309;8,00% NYKREDIT 03S  CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0,00060297;0,0006370318;M;
Manedlig;202306;DK0009726309;8,00% NYKREDIT 03S  CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202306;DK0009726309;8,00% NYKREDIT 03S  CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202306;DK0009726309;8,00% NYKREDIT 03S  CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202306;DK0009726309;8,00% NYKREDIT 03S  CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202306;DK0009726309;8,00% NYKREDIT 03S  CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202306;DK0009727034;9,00% NYKREDIT 03S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,19748274;0,2034902973;M;
Manedlig;202306;DK0009727034;9,00% NYKREDIT 03S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0,00002981;0,0000307168;M;
Manedlig;202306;DK0009727034;9,00% NYKREDIT 03S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,0200745;0,0206851794;M;
Manedlig;202306;DK0009727034;9,00% NYKREDIT 03S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202306;DK0009727034;9,00% NYKREDIT 03S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;1,139817;1,174490998;2;
Manedlig;202306;DK0009727034;9,00% NYKREDIT 03S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202306;DK0009727034;9,00% NYKREDIT 03S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202306;DK0009727034;9,00% NYKREDIT 03S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202306;DK0009727034;9,00% NYKREDIT 03S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,39873655;0,4108663831;M;
Manedlig;202306;DK0009727034;9,00% NYKREDIT 03S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,221197;0,2279259611;M;
Manedlig;202306;DK0009727034;9,00% NYKREDIT 03S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,220068;0,2267626162;M;
Manedlig;202306;DK0009727034;9,00% NYKREDIT 03S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,18117931;0,1866909064;M;
Manedlig;202306;DK0009727034;9,00% NYKREDIT 03S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,05863202;0,0604156454;M;
Manedlig;202306;DK0009727034;9,00% NYKREDIT 03S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,0047232;0,0048668828;M;
Manedlig;202306;DK0009727034;9,00% NYKREDIT 03S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);1,08118498;1,1140753526;M;
Manedlig;202306;DK0009730418;2,50% NYKREDIT 77 INDEX 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;M;Fortroligt
Manedlig;202306;DK0009730418;2,50% NYKREDIT 77 INDEX 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202306;DK0009730418;2,50% NYKREDIT 77 INDEX 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);33,6814020684;48,6657440627;M;
Manedlig;202306;DK0009730418;2,50% NYKREDIT 77 INDEX 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202306;DK0009730418;2,50% NYKREDIT 77 INDEX 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;33,6817107;48,6661899997;3;
Manedlig;202306;DK0009730418;2,50% NYKREDIT 77 INDEX 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,1269659484;0,183451162;M;
Manedlig;202306;DK0009730418;2,50% NYKREDIT 77 INDEX 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,1269659484;0,183451162;M;
Manedlig;202306;DK0009730418;2,50% NYKREDIT 77 INDEX 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,0003086316;0,000445937;M;
Manedlig;202306;DK0009731655;2,50% NYKREDIT 79 IS 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202306;DK0009731655;2,50% NYKREDIT 79 IS 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;M;Fortroligt
Manedlig;202306;DK0009731655;2,50% NYKREDIT 79 IS 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,18530442;0,256819002;M;
Manedlig;202306;DK0009731655;2,50% NYKREDIT 79 IS 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,0486569376;0,0674351219;M;
Manedlig;202306;DK0009731655;2,50% NYKREDIT 79 IS 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,0486569376;0,0674351219;M;
Manedlig;202306;DK0009731655;2,50% NYKREDIT 79 IS 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;37,03119894;51,3226589997;1;
Manedlig;202306;DK0009731655;2,50% NYKREDIT 79 IS 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202306;DK0009731655;2,50% NYKREDIT 79 IS 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);36,8541078966;51,0772231648;M;
Manedlig;202306;DK0009731655;2,50% NYKREDIT 79 IS 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;2,700979839;3,7433696777;M;
Manedlig;202306;DK0009731655;2,50% NYKREDIT 79 IS 2041;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,1770910434;0,2454358349;M;
Manedlig;202306;DK0009734162;2,50% NYKREDIT 77S BA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);32,710615416;42,5315282356;M;
Manedlig;202306;DK0009734162;2,50% NYKREDIT 77S BA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202306;DK0009734162;2,50% NYKREDIT 77S BA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202306;DK0009734162;2,50% NYKREDIT 77S BA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202306;DK0009734162;2,50% NYKREDIT 77S BA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,105495336;0,1523231918;M;
Manedlig;202306;DK0009734162;2,50% NYKREDIT 77S BA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;12,25985328;17,7018250649;M;
Manedlig;202306;DK0009734162;2,50% NYKREDIT 77S BA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,226453464;5,0258297642;M;
Manedlig;202306;DK0009734162;2,50% NYKREDIT 77S BA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,105495336;0,1523231918;M;
Manedlig;202306;DK0009734162;2,50% NYKREDIT 77S BA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;32,93706888;47,5573579998;2;
Manedlig;202306;DK0009734162;2,50% NYKREDIT 77S BA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202306;DK0009734162;2,50% NYKREDIT 77S BA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;20,3452668;24,6773799789;M;
Manedlig;202306;DK0009734329;2,50% NYKREDIT 79S BA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;4012,63551576;5212,403044996;2;
Manedlig;202306;DK0009734329;2,50% NYKREDIT 79S BA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;9,5801665122;12,4446112544;M;
Manedlig;202306;DK0009734329;2,50% NYKREDIT 79S BA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;3548,0471430852;4608,9039634382;M;
Manedlig;202306;DK0009734329;2,50% NYKREDIT 79S BA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;12,753960966;16,5673619505;M;
Manedlig;202306;DK0009734329;2,50% NYKREDIT 79S BA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);3889,4187658662;5052,3448090015;M;
Manedlig;202306;DK0009734329;2,50% NYKREDIT 79S BA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;
Manedlig;202306;DK0009734329;2,50% NYKREDIT 79S BA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;31,7153355444;41,1981379604;M;
Manedlig;202306;DK0009734329;2,50% NYKREDIT 79S BA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;2,4537263616;3,1873841268;M;
Manedlig;202306;DK0009734329;2,50% NYKREDIT 79S BA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,7200680922;0,9353665693;M;
Manedlig;202306;DK0009734329;2,50% NYKREDIT 79S BA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202306;DK0009734329;2,50% NYKREDIT 79S BA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;123,2167498938;160,0582359945;M;
Manedlig;202306;DK0009734329;2,50% NYKREDIT 79S BA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202306;DK0009734329;2,50% NYKREDIT 79S BA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202306;DK0009734329;2,50% NYKREDIT 79S BA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202306;DK0009734329;2,50% NYKREDIT 79S BA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202306;DK0009734329;2,50% NYKREDIT 79S BA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;3610,0824863652;4689,4877121838;M;
Manedlig;202306;DK0009734329;2,50% NYKREDIT 79S BA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;234,8669829906;305,0915969068;M;
Manedlig;202306;DK0009734402;2,50% NYKREDIT 73S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202306;DK0009734402;2,50% NYKREDIT 73S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,0020943864;0,0021974094;M;
Manedlig;202306;DK0009734402;2,50% NYKREDIT 73S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,0005844906;0,0006132417;M;
Manedlig;202306;DK0009734402;2,50% NYKREDIT 73S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,06899382;0,0723876347;M;
Manedlig;202306;DK0009734402;2,50% NYKREDIT 73S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,0015098958;0,0015841677;M;
Manedlig;202306;DK0009734402;2,50% NYKREDIT 73S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;1,2466523844;1,3084821919;M;
Manedlig;202306;DK0009734402;2,50% NYKREDIT 73S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;1,1928914892;1,2515699758;M;
Manedlig;202306;DK0009734402;2,50% NYKREDIT 73S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);1,8890214156;1,9814358075;M;
Manedlig;202306;DK0009734402;2,50% NYKREDIT 73S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,69403554;0,7276684223;M;
Manedlig;202306;DK0009734402;2,50% NYKREDIT 73S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202306;DK0009734402;2,50% NYKREDIT 73S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202306;DK0009734402;2,50% NYKREDIT 73S BA 2024;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;2% < Kupon <= 3%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;3,1356738;3,2899179994;2;
Manedlig;202306;DK0009735482;8,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0,00004359;0,0000451097;M;
Manedlig;202306;DK0009735482;8,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00743714;0,0076964254;M;
Manedlig;202306;DK0009735482;8,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,047873;0,0495420281;M;
Manedlig;202306;DK0009735482;8,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,02734565;0,0282990196;M;
Manedlig;202306;DK0009735482;8,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,42721418;0,4421084335;M;
Manedlig;202306;DK0009735482;8,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202306;DK0009735482;8,00% NYKREDIT 03A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,01105565;0,0114410905;M;
