Frekvens;Reference periode;ISIN_kode;papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202003;DK0009723637;6,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;6,40603067;7,14849431059438;M;
Manedlig;202003;DK0009723637;6,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionsforsikring;1,94320001;2,16841831258856;M;
Manedlig;202003;DK0009723637;6,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;2.0.0. Udland;19,81557339;22,5002089407608;M;
Manedlig;202003;DK0009723637;6,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202003;DK0009723637;6,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);94,5834026099999;105,157692059239;M;
Manedlig;202003;DK0009723637;6,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;16,49191591;18,4033410276251;M;
Manedlig;202003;DK0009723637;6,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202003;DK0009723637;6,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.4.0. Offentlig forvaltning og service;3,52280645;3,9311022944494;M;
Manedlig;202003;DK0009723637;6,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202003;DK0009723637;6,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202003;DK0009724288;6,00% NYKREDIT 13S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,00283991;3,15966951078118E-03;M;
Manedlig;202003;DK0009724288;6,00% NYKREDIT 13S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,04417583;4,91498051573651E-02;M;
Manedlig;202003;DK0009724288;6,00% NYKREDIT 13S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;2.0.0. Udland;8,09117000000001E-03;9,00219484263494E-03;M;
Manedlig;202003;DK0009724288;6,00% NYKREDIT 13S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202003;DK0009724288;6,00% NYKREDIT 13S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00007653;8,51468911550309E-05;M;
Manedlig;202003;DK0009724288;6,00% NYKREDIT 13S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0,03105192;3,45482092302983E-02;M;
Manedlig;202003;DK0009724288;6,00% NYKREDIT 13S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00028946;3,22051732833336E-04;M;
Manedlig;202003;DK0009724288;6,00% NYKREDIT 13S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);0,052267;0,058152;1;
Manedlig;202003;DK0009724288;6,00% NYKREDIT 13S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,03068593;3,41410106063099E-02;M;
Manedlig;202003;DK0009724288;6,00% NYKREDIT 13S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionsforsikring;0;0;M;Fortroligt
Manedlig;202003;DK0009724288;6,00% NYKREDIT 13S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,008852;9,84869045478026E-03;M;
Manedlig;202003;DK0009724288;6,00% NYKREDIT 13S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0,010284;1,14419264162856E-02;M;
Manedlig;202003;DK0009724445;7,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;23,704597;28,215782;M;
Manedlig;202003;DK0009724445;7,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202003;DK0009724445;7,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202003;DK0009724445;7,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,43546961;0,51948220383087;M;
Manedlig;202003;DK0009724445;7,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.1.2 Private ikke-finansielle selskaber;5,65985278;6,75177492985716;M;
Manedlig;202003;DK0009724445;7,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;4,9629701;5,92044676801835;M;
Manedlig;202003;DK0009724445;7,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,78513077;0,936601437457433;M;
Manedlig;202003;DK0009724445;7,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.1.0 Ikke-finansielle selskaber;5,65985278;6,75177492985716;M;
Manedlig;202003;DK0009724445;7,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;30,90043379;36,7998693122615;M;
Manedlig;202003;DK0009724445;7,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;0;0;M;
Manedlig;202003;DK0009724445;7,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,59923397;0,714840659824509;M;
Manedlig;202003;DK0009724445;7,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;2.0.0. Udland;1,21817141;1,51518971853894;M;
Manedlig;202003;DK0009724445;7,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);48,792897;58,206224;1;
Manedlig;202003;DK0009724445;7,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;1,81983435;2,17092430111281;M;
Manedlig;202003;DK0009724445;7,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202003;DK0009724445;7,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionsforsikring;3,90511656;4,65850775856718;M;
Manedlig;202003;DK0009724445;7,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202003;DK0009724445;7,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);47,57472559;56,691034281461;M;
Manedlig;202003;DK0009724445;7,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;4,01097856;4,78479309237485;M;
Manedlig;202003;DK0009724445;7,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202003;DK0009724445;7,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.4.0. Offentlig forvaltning og service;5,18362611;6,18367264585476;M;
Manedlig;202003;DK0009724791;2,50% NYKREDIT 73S BA 2027;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;2.0.0. Udland;2,14476998860985E-02;2,67306824298576E-02;M;
Manedlig;202003;DK0009724791;2,50% NYKREDIT 73S BA 2027;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202003;DK0009724791;2,50% NYKREDIT 73S BA 2027;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,054938099176;6,20860435865923E-02;M;
Manedlig;202003;DK0009724791;2,50% NYKREDIT 73S BA 2027;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;18,0970005896379;20,4515843148371;M;
Manedlig;202003;DK0009724791;2,50% NYKREDIT 73S BA 2027;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);47,4932012554;53,672497;3;
Manedlig;202003;DK0009724791;2,50% NYKREDIT 73S BA 2027;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202003;DK0009724791;2,50% NYKREDIT 73S BA 2027;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202003;DK0009724791;2,50% NYKREDIT 73S BA 2027;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0,054938099176;6,20860435865923E-02;M;
Manedlig;202003;DK0009724791;2,50% NYKREDIT 73S BA 2027;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);47,4717535555139;53,6457663175701;M;
Manedlig;202003;DK0009724791;2,50% NYKREDIT 73S BA 2027;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionsforsikring;0;0;M;Fortroligt
Manedlig;202003;DK0009724791;2,50% NYKREDIT 73S BA 2027;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202003;DK0009724791;2,50% NYKREDIT 73S BA 2027;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;29,3198148667;33,1320959591465;M;
Manedlig;202003;DK0009724874;2,50% NYKREDIT 77S BA 2047;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0;0;M;Fortroligt
Manedlig;202003;DK0009724874;2,50% NYKREDIT 77S BA 2047;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;2.0.0. Udland;-4,19655000790954E-07;-5,93869145959616E-07;M;
Manedlig;202003;DK0009724874;2,50% NYKREDIT 77S BA 2047;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;14,483998268955;20,4968358330348;M;
Manedlig;202003;DK0009724874;2,50% NYKREDIT 77S BA 2047;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202003;DK0009724874;2,50% NYKREDIT 77S BA 2047;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);14,5315867263;20,56418;1;
Manedlig;202003;DK0009724874;2,50% NYKREDIT 77S BA 2047;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);14,531587145955;20,5641805938691;M;
Manedlig;202003;DK0009724874;2,50% NYKREDIT 77S BA 2047;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;14,483998268955;20,4968358330348;M;
Manedlig;202003;DK0009724957;2,50% NYKREDIT 79S BA 2047;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.3.2. Pensionskasser;43,883773360045;63,5437038253452;M;
Manedlig;202003;DK0009724957;2,50% NYKREDIT 79S BA 2047;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;3086,41626974901;4469,13075859656;M;
Manedlig;202003;DK0009724957;2,50% NYKREDIT 79S BA 2047;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;2.0.0. Udland;4,07172501916885E-02;0,119374026348114;M;
Manedlig;202003;DK0009724957;2,50% NYKREDIT 79S BA 2047;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;3,922192346489;5,67933451771607;M;
Manedlig;202003;DK0009724957;2,50% NYKREDIT 79S BA 2047;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0,8285612366;1,1997566705968;M;
Manedlig;202003;DK0009724957;2,50% NYKREDIT 79S BA 2047;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);5285,6179334361;7653,57476761547;2;
Manedlig;202003;DK0009724957;2,50% NYKREDIT 79S BA 2047;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.1.2 Private ikke-finansielle selskaber;0;0;M;Fortroligt
Manedlig;202003;DK0009724957;2,50% NYKREDIT 79S BA 2047;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202003;DK0009724957;2,50% NYKREDIT 79S BA 2047;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202003;DK0009724957;2,50% NYKREDIT 79S BA 2047;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202003;DK0009724957;2,50% NYKREDIT 79S BA 2047;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;17,860769907919;25,8623948266667;M;
Manedlig;202003;DK0009724957;2,50% NYKREDIT 79S BA 2047;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);5285,57721618591;7653,45539358912;M;
Manedlig;202003;DK0009724957;2,50% NYKREDIT 79S BA 2047;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionsforsikring;2968,16798813906;4297,90724682536;M;
Manedlig;202003;DK0009724957;2,50% NYKREDIT 79S BA 2047;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.1.0 Ikke-finansielle selskaber;0,546216429359;0,790921389711832;M;
Manedlig;202003;DK0009724957;2,50% NYKREDIT 79S BA 2047;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;304,402377627;440,774642803896;M;
Manedlig;202003;DK0009724957;2,50% NYKREDIT 79S BA 2047;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;2175,94966427382;3150,71469842042;M;
Manedlig;202003;DK0009724957;2,50% NYKREDIT 79S BA 2047;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,882103479315;1,27728583804812;M;
Manedlig;202003;DK0009724957;2,50% NYKREDIT 79S BA 2047;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);2% < kupon <= 3%;MFI - Realkreditinstitutter;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;22,665065733723;32,8190151824309;M;
Manedlig;202003;DK0009725921;5,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,0009335;1,01912420740815E-03;M;
Manedlig;202003;DK0009725921;5,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.1.0 Ikke-finansielle selskaber;0,80084034;0,874296493586476;M;
Manedlig;202003;DK0009725921;5,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.1.2 Private ikke-finansielle selskaber;0,80084034;0,874296493586477;M;
Manedlig;202003;DK0009725921;5,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,32946862;0,35968874796289;M;
Manedlig;202003;DK0009725921;5,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.4.0. Offentlig forvaltning og service;0,6028554;0,658151614040413;M;
Manedlig;202003;DK0009725921;5,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);5,16480022;5,63829100326588;M;
Manedlig;202003;DK0009725921;5,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;2.0.0. Udland;0,238516779999999;0,260638996734117;M;
Manedlig;202003;DK0009725921;5,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionsforsikring;0;0;M;Fortroligt
Manedlig;202003;DK0009725921;5,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202003;DK0009725921;5,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0,013789;1,50537800706492E-02;M;
Manedlig;202003;DK0009725921;5,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202003;DK0009725921;5,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,03575882;3,90387563903062E-02;M;
Manedlig;202003;DK0009725921;5,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0,36616094;0,399746628560604;M;
Manedlig;202003;DK0009725921;5,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);5,403317;5,89893;2;
Manedlig;202003;DK0009725921;5,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;2,53227054;2,76454012535674;M;
Manedlig;202003;DK0009725921;5,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,707519;0,772415361651001;M;
Manedlig;202003;DK0009725921;5,00% NYKREDIT 03S CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);4% < kupon <= 5%;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0,862673;0,94155614172165;M;
Manedlig;202003;DK0009726309;8,00% NYKREDIT 03S  CA 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);6% < kupon;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);32,99653971;39,4158596409835;M;
