Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202109;DK0009702987;10,00% NYKREDIT 04S 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202109;DK0009702987;10,00% NYKREDIT 04S 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,00012455;0,0001288564;M;
Manedlig;202109;DK0009702987;10,00% NYKREDIT 04S 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00004151;0,0000429452;M;
Manedlig;202109;DK0009702987;10,00% NYKREDIT 04S 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,009692;0,0100271189;M;
Manedlig;202109;DK0009702987;10,00% NYKREDIT 04S 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,009692;0,0100271189;M;
Manedlig;202109;DK0009702987;10,00% NYKREDIT 04S 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00008304;0,0000859112;M;
Manedlig;202109;DK0009702987;10,00% NYKREDIT 04S 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,012089;0,0125069994;3;
Manedlig;202109;DK0009702987;10,00% NYKREDIT 04S 2022;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,0100993;0,0104485018;M;
Manedlig;202109;DK0009720104;9,00% NYKREDIT 04S 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,084531;0,0894529995;3;
Manedlig;202109;DK0009720104;9,00% NYKREDIT 04S 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00148347;0,0015698481;M;
Manedlig;202109;DK0009720104;9,00% NYKREDIT 04S 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00294961;0,0031213573;M;
Manedlig;202109;DK0009720104;9,00% NYKREDIT 04S 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0;0;M;
Manedlig;202109;DK0009720104;9,00% NYKREDIT 04S 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;
Manedlig;202109;DK0009720104;9,00% NYKREDIT 04S 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,070092;0,0741732579;M;
Manedlig;202109;DK0009720104;9,00% NYKREDIT 04S 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,070045;0,0741235213;M;
Manedlig;202109;DK0009720104;9,00% NYKREDIT 04S 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,07452508;0,0788644633;M;
Manedlig;202109;DK0009720104;9,00% NYKREDIT 04S 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,01000592;0,0105885362;M;
Manedlig;202109;DK0009720104;9,00% NYKREDIT 04S 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,00443308;0,0046912054;M;
Manedlig;202109;DK0009720104;9,00% NYKREDIT 04S 2025;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202109;DK0009721268;8,00% NYKREDIT 03S AA 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,2819422;0,2964577748;M;
Manedlig;202109;DK0009721268;8,00% NYKREDIT 03S AA 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,00105922;0,0011137531;M;
Manedlig;202109;DK0009721268;8,00% NYKREDIT 03S AA 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202109;DK0009721268;8,00% NYKREDIT 03S AA 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00013971;0,0001469028;M;
Manedlig;202109;DK0009721268;8,00% NYKREDIT 03S AA 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,275929;0,2901349901;M;
Manedlig;202109;DK0009721268;8,00% NYKREDIT 03S AA 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,261707;0,2751807815;M;
Manedlig;202109;DK0009721268;8,00% NYKREDIT 03S AA 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00481427;0,0050621288;M;
Manedlig;202109;DK0009721268;8,00% NYKREDIT 03S AA 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,00495398;0,0052090316;M;
Manedlig;202109;DK0009721268;8,00% NYKREDIT 03S AA 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202109;DK0009721268;8,00% NYKREDIT 03S AA 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,333811;0,3509969996;2;
Manedlig;202109;DK0009721268;8,00% NYKREDIT 03S AA 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,0518688;0,0545392248;M;
Manedlig;202109;DK0009721342;8,00% NYKREDIT 13S AA 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,00146591;0,001530751;M;
Manedlig;202109;DK0009721342;8,00% NYKREDIT 13S AA 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202109;DK0009721342;8,00% NYKREDIT 13S AA 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00148558;0,0015512911;M;
Manedlig;202109;DK0009721342;8,00% NYKREDIT 13S AA 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,004613;0,0048170451;M;
Manedlig;202109;DK0009721342;8,00% NYKREDIT 13S AA 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,004441;0,0046374371;M;
Manedlig;202109;DK0009721342;8,00% NYKREDIT 13S AA 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,00148558;0,0015512911;M;
Manedlig;202109;DK0009721342;8,00% NYKREDIT 13S AA 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202109;DK0009721342;8,00% NYKREDIT 13S AA 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,008184;0,0085459997;2;
Manedlig;202109;DK0009721342;8,00% NYKREDIT 13S AA 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,00061951;0,0006469125;M;
Manedlig;202109;DK0009721342;8,00% NYKREDIT 13S AA 2022;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,00756449;0,0078990872;M;
Manedlig;202109;DK0009722589;7,00% NYKREDIT 3A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);3,6062106;3,9281335682;M;
Manedlig;202109;DK0009722589;7,00% NYKREDIT 3A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;2,974195;3,2397032975;M;
Manedlig;202109;DK0009722589;7,00% NYKREDIT 3A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202109;DK0009722589;7,00% NYKREDIT 3A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202109;DK0009722589;7,00% NYKREDIT 3A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,23731748;0,2585007981;M;
Manedlig;202109;DK0009722589;7,00% NYKREDIT 3A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,10018141;0,109123755;M;
Manedlig;202109;DK0009722589;7,00% NYKREDIT 3A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0,00072208;0,0007865338;M;
Manedlig;202109;DK0009722589;7,00% NYKREDIT 3A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0,0032198;0,003507204;M;
Manedlig;202109;DK0009722589;7,00% NYKREDIT 3A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0,286887;0,31249497;M;
Manedlig;202109;DK0009722589;7,00% NYKREDIT 3A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,354623;0,3862771883;M;
Manedlig;202109;DK0009722589;7,00% NYKREDIT 3A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00440991;0,0048035436;M;
Manedlig;202109;DK0009722589;7,00% NYKREDIT 3A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,3419088;0,3724280967;M;
Manedlig;202109;DK0009722589;7,00% NYKREDIT 3A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202109;DK0009722589;7,00% NYKREDIT 3A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202109;DK0009722589;7,00% NYKREDIT 3A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;3,949014;4,3015089958;3;
Manedlig;202109;DK0009722589;7,00% NYKREDIT 3A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,3428034;0,3733754276;M;
Manedlig;202109;DK0009722662;7,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,00165197;0,001801189;M;
Manedlig;202109;DK0009722662;7,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202109;DK0009722662;7,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00003711;0,000040462;M;
Manedlig;202109;DK0009722662;7,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,004934;0,0053796777;M;
Manedlig;202109;DK0009722662;7,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,00003711;0,000040462;M;
Manedlig;202109;DK0009722662;7,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202109;DK0009722662;7,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202109;DK0009722662;7,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,008447;0,0092099996;2;
Manedlig;202109;DK0009722662;7,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,00182392;0,0019886709;M;
Manedlig;202109;DK0009722662;7,00% NYKREDIT 13A 2024;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,00662308;0,0072213287;M;
Manedlig;202109;DK0009723637;6,00% NYKREDIT 03S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202109;DK0009723637;6,00% NYKREDIT 03S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202109;DK0009723637;6,00% NYKREDIT 03S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;61,946709;67,5571259874;1;
Manedlig;202109;DK0009723637;6,00% NYKREDIT 03S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;11,16193681;12,15708276;M;
Manedlig;202109;DK0009723637;6,00% NYKREDIT 03S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);50,78477219;55,4000432274;M;
Manedlig;202109;DK0009723637;6,00% NYKREDIT 03S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;35,10901552;38,3045576899;M;
Manedlig;202109;DK0009723637;6,00% NYKREDIT 03S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;8,95040346;9,7610275678;M;
Manedlig;202109;DK0009723637;6,00% NYKREDIT 03S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;2,41229484;2,6307726195;M;
Manedlig;202109;DK0009723637;6,00% NYKREDIT 03S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,59901951;0,6532717744;M;
Manedlig;202109;DK0009723637;6,00% NYKREDIT 03S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;16,394493;17,89509;M;
Manedlig;202109;DK0009723637;6,00% NYKREDIT 03S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;6,06123475;6,6101913449;M;
Manedlig;202109;DK0009723637;6,00% NYKREDIT 03S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;1,05437766;1,1498710032;M;
Manedlig;202109;DK0009723637;6,00% NYKREDIT 03S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;2,52905778;2,7581106045;M;
Manedlig;202109;DK0009723637;6,00% NYKREDIT 03S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;1,78400059;1,9455747457;M;
Manedlig;202109;DK0009723637;6,00% NYKREDIT 03S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0,026857;0,0292893965;M;
Manedlig;202109;DK0009723637;6,00% NYKREDIT 03S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;7,11207101;7,7562002097;M;
Manedlig;202109;DK0009723637;6,00% NYKREDIT 03S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;1,78026611;1,9415020398;M;
Manedlig;202109;DK0009723637;6,00% NYKREDIT 03S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,26723728;0,2914405371;M;
Manedlig;202109;DK0009723637;6,00% NYKREDIT 03S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;1,54603805;1,686060308;M;
Manedlig;202109;DK0009723637;6,00% NYKREDIT 03S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202109;DK0009723637;6,00% NYKREDIT 03S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202109;DK0009724288;6,00% NYKREDIT 13S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,00095471;0,0010196463;M;
Manedlig;202109;DK0009724288;6,00% NYKREDIT 13S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202109;DK0009724288;6,00% NYKREDIT 13S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00006563;0,0000700939;M;
Manedlig;202109;DK0009724288;6,00% NYKREDIT 13S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,002045;0,0021840943;M;
Manedlig;202109;DK0009724288;6,00% NYKREDIT 13S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,00704017;0,0075190201;M;
Manedlig;202109;DK0009724288;6,00% NYKREDIT 13S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00001735;0,00001853;M;
Manedlig;202109;DK0009724288;6,00% NYKREDIT 13S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00695719;0,0074303962;M;
Manedlig;202109;DK0009724288;6,00% NYKREDIT 13S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,002369;0,0025301317;M;
Manedlig;202109;DK0009724288;6,00% NYKREDIT 13S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202109;DK0009724288;6,00% NYKREDIT 13S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,01185;0,0126559993;1;
Manedlig;202109;DK0009724288;6,00% NYKREDIT 13S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,00148612;0,0015872012;M;
Manedlig;202109;DK0009724288;6,00% NYKREDIT 13S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,01036388;0,0110687981;M;
Manedlig;202109;DK0009724445;7,00% NYKREDIT 03S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);32,85880748;37,6505620029;M;
Manedlig;202109;DK0009724445;7,00% NYKREDIT 03S CA 2026;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;6% < Kupon;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,1064047;0,1220674801;M;
