Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202107;DK0009529661;0,00% NYK (TOT) 0NYK01EA 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;547,79471189;539,2788269362;M;
Manedlig;202107;DK0009529661;0,00% NYK (TOT) 0NYK01EA 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;230,12381481;226,5819625584;M;
Manedlig;202107;DK0009529661;0,00% NYK (TOT) 0NYK01EA 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202107;DK0009529661;0,00% NYK (TOT) 0NYK01EA 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;1217,972254;1199,0936839978;1;
Manedlig;202107;DK0009529661;0,00% NYK (TOT) 0NYK01EA 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202107;DK0009529661;0,00% NYK (TOT) 0NYK01EA 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202107;DK0009529661;0,00% NYK (TOT) 0NYK01EA 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202107;DK0009529661;0,00% NYK (TOT) 0NYK01EA 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202107;DK0009529661;0,00% NYK (TOT) 0NYK01EA 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202107;DK0009529661;0,00% NYK (TOT) 0NYK01EA 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202107;DK0009529661;0,00% NYK (TOT) 0NYK01EA 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202107;DK0009529661;0,00% NYK (TOT) 0NYK01EA 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;4,15;4,0856749996;M;
Manedlig;202107;DK0009529661;0,00% NYK (TOT) 0NYK01EA 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;7,97613312;7,8525030562;M;
Manedlig;202107;DK0009529661;0,00% NYK (TOT) 0NYK01EA 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;14,36881608;14,1460994299;M;
Manedlig;202107;DK0009529661;0,00% NYK (TOT) 0NYK01EA 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,02995804;0,0294936903;M;
Manedlig;202107;DK0009529661;0,00% NYK (TOT) 0NYK01EA 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;7,69688943;7,5775876433;M;
Manedlig;202107;DK0009529661;0,00% NYK (TOT) 0NYK01EA 2033;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;400,02678589;393,8263706872;M;
Manedlig;202107;DK0009529745;1,00% NYK (TOT) 1NYK01IA 2053;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,91954846;0,8862145153;M;
Manedlig;202107;DK0009529745;1,00% NYK (TOT) 1NYK01IA 2053;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;2,06498263;1,9901263071;M;
Manedlig;202107;DK0009529745;1,00% NYK (TOT) 1NYK01IA 2053;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;7,597209;7,3218075893;M;
Manedlig;202107;DK0009529745;1,00% NYK (TOT) 1NYK01IA 2053;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;3,27762856;3,1588134094;M;
Manedlig;202107;DK0009529745;1,00% NYK (TOT) 1NYK01IA 2053;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);890,22612906;857,9551290572;M;
Manedlig;202107;DK0009529745;1,00% NYK (TOT) 1NYK01IA 2053;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;406,956425;392,2041161612;M;
Manedlig;202107;DK0009529745;1,00% NYK (TOT) 1NYK01IA 2053;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;-0,00000006;-0,0000000578;M;
Manedlig;202107;DK0009529745;1,00% NYK (TOT) 1NYK01IA 2053;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;479,9920755;462,5921994866;M;
Manedlig;202107;DK0009529745;1,00% NYK (TOT) 1NYK01IA 2053;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202107;DK0009529745;1,00% NYK (TOT) 1NYK01IA 2053;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;890,226129;857,9551289994;3;
Manedlig;202107;DK0009529745;1,00% NYK (TOT) 1NYK01IA 2053;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202107;DK0009529745;1,00% NYK (TOT) 1NYK01IA 2053;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,29309747;0,282472587;M;
Manedlig;202107;DK0009529828;1,00% NYK (TOT) 1NYK01IA 2043;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,2491327;0,2455975877;M;
Manedlig;202107;DK0009529828;1,00% NYK (TOT) 1NYK01IA 2043;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;-0,0000007;-0,00000069;M;
Manedlig;202107;DK0009529828;1,00% NYK (TOT) 1NYK01IA 2043;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;104,826286;103,3388349999;1;
Manedlig;202107;DK0009529828;1,00% NYK (TOT) 1NYK01IA 2043;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202107;DK0009529828;1,00% NYK (TOT) 1NYK01IA 2043;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202107;DK0009529828;1,00% NYK (TOT) 1NYK01IA 2043;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);104,8262867;103,3388356899;M;
Manedlig;202107;DK0009529828;1,00% NYK (TOT) 1NYK01IA 2043;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;M;Fortroligt
Manedlig;202107;DK0009529828;1,00% NYK (TOT) 1NYK01IA 2043;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,2491327;0,2455975877;M;
Manedlig;202107;DK0009529901;0,50% Nykredit NYK2Sp25 2025;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202107;DK0009529901;0,50% Nykredit NYK2Sp25 2025;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;89,8896264;92,3329689156;M;
Manedlig;202107;DK0009529901;0,50% Nykredit NYK2Sp25 2025;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;5578,425;5730,055433002;1;
Manedlig;202107;DK0009529901;0,50% Nykredit NYK2Sp25 2025;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;104,1306;106,9610347492;M;
Manedlig;202107;DK0009529901;0,50% Nykredit NYK2Sp25 2025;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202107;DK0009529901;0,50% Nykredit NYK2Sp25 2025;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202107;DK0009529901;0,50% Nykredit NYK2Sp25 2025;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);342,2426976;351,4857976648;M;
Manedlig;202107;DK0009529901;0,50% Nykredit NYK2Sp25 2025;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;252,3530712;259,1528287492;M;
Manedlig;202107;DK0009529901;0,50% Nykredit NYK2Sp25 2025;2. Obligationer, i alt;Euro;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;5236,1823024;5378,5696353372;M;
Manedlig;202107;DK0009530248;0,50% NYK (TOT) 05NYK01E 2053;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;3810,521608;3559,934723;M;
Manedlig;202107;DK0009530248;0,50% NYK (TOT) 05NYK01E 2053;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;20384,749701;19044,4469039865;2;
Manedlig;202107;DK0009530248;0,50% NYK (TOT) 05NYK01E 2053;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;0;0;M;
Manedlig;202107;DK0009530248;0,50% NYK (TOT) 05NYK01E 2053;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202107;DK0009530248;0,50% NYK (TOT) 05NYK01E 2053;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;13406,56816172;12525,0826851251;M;
Manedlig;202107;DK0009530248;0,50% NYK (TOT) 05NYK01E 2053;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202107;DK0009530248;0,50% NYK (TOT) 05NYK01E 2053;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202107;DK0009530248;0,50% NYK (TOT) 05NYK01E 2053;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202107;DK0009530248;0,50% NYK (TOT) 05NYK01E 2053;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;0;0;M;Fortroligt
Manedlig;202107;DK0009530248;0,50% NYK (TOT) 05NYK01E 2053;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;2543,61868122;2376,3750661168;M;
Manedlig;202107;DK0009530248;0,50% NYK (TOT) 05NYK01E 2053;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;17,3134123;16,1750507661;M;
Manedlig;202107;DK0009530248;0,50% NYK (TOT) 05NYK01E 2053;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;7,29533767;6,815667248;M;
Manedlig;202107;DK0009530248;0,50% NYK (TOT) 05NYK01E 2053;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;10862,9494805;10148,7076190083;M;
Manedlig;202107;DK0009530248;0,50% NYK (TOT) 05NYK01E 2053;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;79,93577372;74,6799750135;M;
Manedlig;202107;DK0009530248;0,50% NYK (TOT) 05NYK01E 2053;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;4,02566856;3,7609797646;M;
Manedlig;202107;DK0009530248;0,50% NYK (TOT) 05NYK01E 2053;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;91,62562312;85,6012136578;M;
Manedlig;202107;DK0009530248;0,50% NYK (TOT) 05NYK01E 2053;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;21,37521564;19,96978944;M;
Manedlig;202107;DK0009530248;0,50% NYK (TOT) 05NYK01E 2053;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;-435,00826619;-406,4063552299;M;
Manedlig;202107;DK0009530248;0,50% NYK (TOT) 05NYK01E 2053;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;32,69622187;30,5464364526;M;
Manedlig;202107;DK0009530248;0,50% NYK (TOT) 05NYK01E 2053;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);17342,43936818;16202,125236636;M;
Manedlig;202107;DK0009530248;0,50% NYK (TOT) 05NYK01E 2053;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;3731,61358775;3486,214926387;M;
Manedlig;202107;DK0009530248;0,50% NYK (TOT) 05NYK01E 2053;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;3042,31033282;2842,3216673505;M;
Manedlig;202107;DK0009530321;0,00% NYK (TOT) 0NYK01EA 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;1146,46504431;1098,8330140406;M;
Manedlig;202107;DK0009530321;0,00% NYK (TOT) 0NYK01EA 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;0;0;M;Fortroligt
Manedlig;202107;DK0009530321;0,00% NYK (TOT) 0NYK01EA 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;2893,883818;2774,51111;1;
Manedlig;202107;DK0009530321;0,00% NYK (TOT) 0NYK01EA 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;1046,6777643;1003,8426533296;M;
Manedlig;202107;DK0009530321;0,00% NYK (TOT) 0NYK01EA 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;0;0;M;
Manedlig;202107;DK0009530321;0,00% NYK (TOT) 0NYK01EA 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;
Manedlig;202107;DK0009530321;0,00% NYK (TOT) 0NYK01EA 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;
Manedlig;202107;DK0009530321;0,00% NYK (TOT) 0NYK01EA 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202107;DK0009530321;0,00% NYK (TOT) 0NYK01EA 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202107;DK0009530321;0,00% NYK (TOT) 0NYK01EA 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202107;DK0009530321;0,00% NYK (TOT) 0NYK01EA 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202107;DK0009530321;0,00% NYK (TOT) 0NYK01EA 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202107;DK0009530321;0,00% NYK (TOT) 0NYK01EA 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;8,72286425;8,3630460981;M;
Manedlig;202107;DK0009530321;0,00% NYK (TOT) 0NYK01EA 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,56944188;0,5459524023;M;
Manedlig;202107;DK0009530321;0,00% NYK (TOT) 0NYK01EA 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;599,184628;574,127915;M;
Manedlig;202107;DK0009530321;0,00% NYK (TOT) 0NYK01EA 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;3,74254538;3,5881653824;M;
Manedlig;202107;DK0009530321;0,00% NYK (TOT) 0NYK01EA 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;455,98390931;437,1745729704;M;
Manedlig;202107;DK0009530321;0,00% NYK (TOT) 0NYK01EA 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;13,03485151;12,4971638828;M;
Manedlig;202107;DK0009530321;0,00% NYK (TOT) 0NYK01EA 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;687,70615788;659,338278747;M;
Manedlig;202107;DK0009530321;0,00% NYK (TOT) 0NYK01EA 2038;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);1847,2060537;1770,6684566704;M;
Manedlig;202107;DK0009530404;0,50% NYK (TOT) 0,5NYK01 2043;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,07832421;0,0749562595;M;
Manedlig;202107;DK0009530404;0,50% NYK (TOT) 0,5NYK01 2043;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;-0,00000021;-0,0000002009;M;
Manedlig;202107;DK0009530404;0,50% NYK (TOT) 0,5NYK01 2043;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;153,291548;146,6999929999;1;
Manedlig;202107;DK0009530404;0,50% NYK (TOT) 0,5NYK01 2043;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202107;DK0009530404;0,50% NYK (TOT) 0,5NYK01 2043;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202107;DK0009530404;0,50% NYK (TOT) 0,5NYK01 2043;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);153,29154821;146,6999932008;M;
Manedlig;202107;DK0009530404;0,50% NYK (TOT) 0,5NYK01 2043;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;M;Fortroligt
Manedlig;202107;DK0009530404;0,50% NYK (TOT) 0,5NYK01 2043;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,07832421;0,0749562595;M;
