Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202111;DK0010244425;APM - M?rsk A Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;6,0765694236;L;
Manedlig;202111;DK0010244425;APM - M?rsk A Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.5.3. Non-profit institutioner rettet mod husholdninger;0;30708,431208104;L;
Manedlig;202111;DK0010244425;APM - M?rsk A Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.1. Nationalbanken og pengeinstitutter;0;156,9967982869;L;
Manedlig;202111;DK0010244425;APM - M?rsk A Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.3.0. Forsikringsselskaber og pensionskasser;0;3910,1036304915;L;
Manedlig;202111;DK0010244425;APM - M?rsk A Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.3.1. Livsforsikring og anden pensionssikring;0;2151,8182600226;L;
Manedlig;202111;DK0010244425;APM - M?rsk A Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;196324,768203005;L;
Manedlig;202111;DK0010244425;APM - M?rsk A Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.0.0. Alle indenlandske sektorer (Danmark);0;170041,508610152;L;
Manedlig;202111;DK0010244508;APM - M?rsk B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.5.1. Personligt ejede virksomheder;0;6258,1503614423;L;
Manedlig;202111;DK0010244508;APM - M?rsk B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.5.2. Lonmodtagere, pensionister mv.;0;12647,0829475913;L;
Manedlig;202111;DK0010244508;APM - M?rsk B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;176478,952593269;L;
Manedlig;202111;DK0010244508;APM - M?rsk B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.3. Finansiel leasing;0;0;L;Fortroligt
Manedlig;202111;DK0010244508;APM - M?rsk B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.1.0. Ikke finansielle selskaber;0;66538,1760833332;L;
Manedlig;202111;DK0010244508;APM - M?rsk B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.4. Anden kreditformidling;0;478,4319288316;L;
Manedlig;202111;DK0010244508;APM - M?rsk B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.6. Ovrige finansielle institutioner;0;767,1791099974;L;
Manedlig;202111;DK0010244508;APM - M?rsk B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.3.4. Anden forsikringsvirksomhed;0;16,2264266073;L;
Manedlig;202111;DK0010244508;APM - M?rsk B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.6.0. Ufordelt indland;0;7,5683699194;L;
Manedlig;202111;DK0010244508;APM - M?rsk B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;6,6768080179;L;
Manedlig;202111;DK0010244508;APM - M?rsk B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.5.3. Non-profit institutioner rettet mod husholdninger;0;4643,5713827992;L;
Manedlig;202111;DK0010244508;APM - M?rsk B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.1. Nationalbanken og pengeinstitutter;0;858,0391740036;L;
Manedlig;202111;DK0010244508;APM - M?rsk B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.3.0. Forsikringsselskaber og pensionskasser;0;5814,8657840165;L;
Manedlig;202111;DK0010244508;APM - M?rsk B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.3.1. Livsforsikring og anden pensionssikring;0;3174,2377441538;L;
Manedlig;202111;DK0010244508;APM - M?rsk B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.4.1. Statslig forvaltning og service;0;0;L;Fortroligt
Manedlig;202111;DK0010244508;APM - M?rsk B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.4.0. Offentligt forvaltning og service;0;0;L;Fortroligt
Manedlig;202111;DK0010244508;APM - M?rsk B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.3.2. Pensionskasser;0;0;L;Fortroligt
Manedlig;202111;DK0010244508;APM - M?rsk B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.0.0. Alle indenlandske sektorer (Danmark);0;105494,675313621;L;
Manedlig;202111;DK0010244508;APM - M?rsk B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;2.0.0. Udlandet;0;70984,2772796477;L;
Manedlig;202111;DK0010244508;APM - M?rsk B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.5.0. Husholdninger;0;23548,8046918328;L;
Manedlig;202111;DK0010244508;APM - M?rsk B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;9528,0815479029;L;
Manedlig;202111;DK0010244508;APM - M?rsk B Aktie;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.5. Investeringsforeninger;0;7413,7127797656;L;
Manedlig;202111;DK0010244854;ABI Euro Etik;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;255,9626917332;L;
Manedlig;202111;DK0010244854;ABI Euro Etik;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;69,9115769991;L;
Manedlig;202111;DK0010244854;ABI Euro Etik;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;8,1235287802;L;
Manedlig;202111;DK0010244854;ABI Euro Etik;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.3. Non-profit institutioner rettet mod husholdninger;0;0,0330261456;L;
Manedlig;202111;DK0010244854;ABI Euro Etik;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0. Ikke finansielle selskaber;0;0,4833944057;L;
Manedlig;202111;DK0010244854;ABI Euro Etik;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.5. Investeringsforeninger;0;0;L;
Manedlig;202111;DK0010244854;ABI Euro Etik;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.4. Anden kreditformidling;0;1,7390329837;L;
Manedlig;202111;DK0010244854;ABI Euro Etik;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202111;DK0010244854;ABI Euro Etik;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.4.1. Statslig forvaltning og service;0;0;L;Fortroligt
Manedlig;202111;DK0010244854;ABI Euro Etik;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.4.0. Offentligt forvaltning og service;0;0;L;Fortroligt
Manedlig;202111;DK0010244854;ABI Euro Etik;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.6. Ovrige finansielle institutioner;0;0;L;Fortroligt
Manedlig;202111;DK0010244854;ABI Euro Etik;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;331,807622218;L;
Manedlig;202111;DK0010244854;ABI Euro Etik;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;334,9042104013;L;
Manedlig;202111;DK0010244854;ABI Euro Etik;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udlandet;0;-3,0965881833;L;
Manedlig;202111;DK0010244854;ABI Euro Etik;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger;0;325,9072948779;L;
Manedlig;202111;DK0010245661;Sanist?l A/S;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.5.0. Husholdninger;0;143,7316950098;L;
Manedlig;202111;DK0010245661;Sanist?l A/S;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.5.1. Personligt ejede virksomheder;0;75,266577093;L;
Manedlig;202111;DK0010245661;Sanist?l A/S;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.0.0. Alle indenlandske sektorer (Danmark);0;894,3857394338;L;
Manedlig;202111;DK0010245661;Sanist?l A/S;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.3.0. Forsikringsselskaber og pensionskasser;0;0;L;Fortroligt
Manedlig;202111;DK0010245661;Sanist?l A/S;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.3.1. Livsforsikring og anden pensionssikring;0;0;L;Fortroligt
Manedlig;202111;DK0010245661;Sanist?l A/S;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.5.3. Non-profit institutioner rettet mod husholdninger;0;0,277419489;L;
Manedlig;202111;DK0010245661;Sanist?l A/S;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.4. Anden kreditformidling;0;0,795501352;L;
Manedlig;202111;DK0010245661;Sanist?l A/S;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.1.0. Ikke finansielle selskaber;0;29,6994393864;L;
Manedlig;202111;DK0010245661;Sanist?l A/S;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;2.0.0. Udlandet;0;28,2971650512;L;
Manedlig;202111;DK0010245661;Sanist?l A/S;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;720,878846689;L;
Manedlig;202111;DK0010245661;Sanist?l A/S;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.6. Ovrige finansielle institutioner;0;21,6637149802;L;
Manedlig;202111;DK0010245661;Sanist?l A/S;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.1. Nationalbanken og pengeinstitutter;0;696,5215605778;L;
Manedlig;202111;DK0010245661;Sanist?l A/S;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.5. Investeringsforeninger;0;1,864408;L;
Manedlig;202111;DK0010245661;Sanist?l A/S;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;922,682904485;L;
Manedlig;202111;DK0010245661;Sanist?l A/S;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;L;Fortroligt
Manedlig;202111;DK0010245661;Sanist?l A/S;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.4.0. Offentligt forvaltning og service;0;0;L;Fortroligt
Manedlig;202111;DK0010245661;Sanist?l A/S;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.4.1. Statslig forvaltning og service;0;0;L;Fortroligt
Manedlig;202111;DK0010245661;Sanist?l A/S;1.1. Aktier, noterede;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.1.1.0. Ikke finansielle selskaber;1.5.2. Lonmodtagere, pensionister mv.;0;68,1876984278;L;
Manedlig;202111;DK0010245901;DIE Euro 2 KL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0. Ikke finansielle selskaber;0;20,3846511889;L;
Manedlig;202111;DK0010245901;DIE Euro 2 KL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;9,5173570802;L;
Manedlig;202111;DK0010245901;DIE Euro 2 KL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.3. Non-profit institutioner rettet mod husholdninger;0;4,5907544364;L;
Manedlig;202111;DK0010245901;DIE Euro 2 KL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.6.0. Ufordelt indland;0;0,1992053671;L;
Manedlig;202111;DK0010245901;DIE Euro 2 KL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;L;Fortroligt
Manedlig;202111;DK0010245901;DIE Euro 2 KL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.6. Ovrige finansielle institutioner;0;3,6663211197;L;
Manedlig;202111;DK0010245901;DIE Euro 2 KL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.4. Anden kreditformidling;0;4,9001640865;L;
Manedlig;202111;DK0010245901;DIE Euro 2 KL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202111;DK0010245901;DIE Euro 2 KL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.3.1. Livsforsikring og anden pensionssikring;0;0;L;Fortroligt
Manedlig;202111;DK0010245901;DIE Euro 2 KL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.3.0. Forsikringsselskaber og pensionskasser;0;0;L;Fortroligt
Manedlig;202111;DK0010245901;DIE Euro 2 KL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.4.1. Statslig forvaltning og service;0;0;L;Fortroligt
Manedlig;202111;DK0010245901;DIE Euro 2 KL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.4.0. Offentligt forvaltning og service;0;0;L;Fortroligt
Manedlig;202111;DK0010245901;DIE Euro 2 KL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;272,9206457363;L;
Manedlig;202111;DK0010245901;DIE Euro 2 KL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;265,4657578897;L;
Manedlig;202111;DK0010245901;DIE Euro 2 KL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udlandet;0;7,4548878466;L;
Manedlig;202111;DK0010245901;DIE Euro 2 KL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger;0;206,7330264526;L;
Manedlig;202111;DK0010245901;DIE Euro 2 KL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;161,0314934434;L;
Manedlig;202111;DK0010245901;DIE Euro 2 KL;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;41,1107785728;L;
Manedlig;202111;DK0010246396;VAIGLOA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.3. Non-profit institutioner rettet mod husholdninger;0;59,8667723352;L;
Manedlig;202111;DK0010246396;VAIGLOA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.6. Ovrige finansielle institutioner;0;119,6282057861;L;
Manedlig;202111;DK0010246396;VAIGLOA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.4. Anden kreditformidling;0;82,8115359618;L;
Manedlig;202111;DK0010246396;VAIGLOA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.5. Investeringsforeninger;0;0;L;Fortroligt
Manedlig;202111;DK0010246396;VAIGLOA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.4.1. Statslig forvaltning og service;0;0;L;Fortroligt
Manedlig;202111;DK0010246396;VAIGLOA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.4.0. Offentligt forvaltning og service;0;0;L;Fortroligt
Manedlig;202111;DK0010246396;VAIGLOA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.3.0. Forsikringsselskaber og pensionskasser;0;0;L;Fortroligt
Manedlig;202111;DK0010246396;VAIGLOA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.3.1. Livsforsikring og anden pensionssikring;0;0;L;Fortroligt
Manedlig;202111;DK0010246396;VAIGLOA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;4,0957506328;L;
Manedlig;202111;DK0010246396;VAIGLOA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.6.0. Ufordelt indland;0;0,0440470316;L;
Manedlig;202111;DK0010246396;VAIGLOA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;2343,03696847;L;
Manedlig;202111;DK0010246396;VAIGLOA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.0.0. Alle indenlandske sektorer (Danmark);0;2327,1887633881;L;
Manedlig;202111;DK0010246396;VAIGLOA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;2.0.0. Udlandet;0;15,8482050819;L;
Manedlig;202111;DK0010246396;VAIGLOA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.0. Husholdninger;0;1597,9055930687;L;
Manedlig;202111;DK0010246396;VAIGLOA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.2. Lonmodtagere, pensionister mv.;0;1061,6149073623;L;
Manedlig;202111;DK0010246396;VAIGLOA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.5.1. Personligt ejede virksomheder;0;476,4239133712;L;
Manedlig;202111;DK0010246396;VAIGLOA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.1.0. Ikke finansielle selskaber;0;516,4840653822;L;
Manedlig;202111;DK0010246396;VAIGLOA;3. Investeringsforeningsbeviser, i alt;Danske kroner;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;1.2.2.1. Andre finansielle formidlere og finansielle hjalpeenheder;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;210,9688676662;L;
