Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202103;DK0009778888;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202103;DK0009778888;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0;0;M;Fortroligt
Manedlig;202103;DK0009778888;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;590,00655066;590,8137979937;M;
Manedlig;202103;DK0009778888;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);672,29393516;673,2237907186;M;
Manedlig;202103;DK0009778888;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;34,70955813;34,7612753811;M;
Manedlig;202103;DK0009778888;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;50,47064689;50,5458481674;M;
Manedlig;202103;DK0009778888;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202103;DK0009778888;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202103;DK0009778888;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202103;DK0009778888;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;12,09872517;12,1167522739;M;
Manedlig;202103;DK0009778888;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;13,04740679;13,0668474297;M;
Manedlig;202103;DK0009778888;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;3,66236359;3,6678205124;M;
Manedlig;202103;DK0009778888;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;6,31352201;6,3229291595;M;
Manedlig;202103;DK0009778888;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;12,45580881;12,4743679683;M;
Manedlig;202103;DK0009778888;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;2,813242;2,8174337312;M;
Manedlig;202103;DK0009778888;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;235,91042;236,190064;M;
Manedlig;202103;DK0009778888;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;12,61308779;12,6318812943;M;
Manedlig;202103;DK0009778888;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;675,994503;677,001734998;2;
Manedlig;202103;DK0009778961;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202103;DK0009778961;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.3. Sociale kasser og fonde;0;0;M;Fortroligt
Manedlig;202103;DK0009778961;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202103;DK0009778961;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202103;DK0009778961;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202103;DK0009778961;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202103;DK0009778961;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;38,83762581;38,8954938557;M;
Manedlig;202103;DK0009778961;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;22,63593285;22,6696603792;M;
Manedlig;202103;DK0009778961;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;15,7374221;15,7608708524;M;
Manedlig;202103;DK0009778961;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;10,35155843;10,3669822478;M;
Manedlig;202103;DK0009778961;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;2239,171076;2242,5074399939;1;
Manedlig;202103;DK0009778961;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;440,98376441;441,6150838957;M;
Manedlig;202103;DK0009778961;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;1331,2295483;1333,2388259342;M;
Manedlig;202103;DK0009778961;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);1798,18731159;1800,8923560982;M;
Manedlig;202103;DK0009778961;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;984,68248169;986,1496581901;M;
Manedlig;202103;DK0009778961;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;55,89177623;55,9750549535;M;
Manedlig;202103;DK0009778961;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;62,00591034;62,098299121;M;
Manedlig;202103;DK0009778961;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;268,93705338;269,3377694796;M;
Manedlig;202103;DK0009778961;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;50,73970081;50,8153029436;M;
Manedlig;202103;DK0009778961;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;112,21325947;112,3804571785;M;
Manedlig;202103;DK0009778961;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;70,07002834;70,1744326535;M;
Manedlig;202103;DK0009778961;0,09% NYK (TOT) 21E500CF 2021;2. Obligationer, i alt;Danske kroner;Restlobetid <= 1 ar;0% <= Kupon <= 2%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202103;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;37,87014845;42,6955289295;M;
Manedlig;202103;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);191,83581155;216,6999260635;M;
Manedlig;202103;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;2,93389421;3,3131000323;M;
Manedlig;202103;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;0;0;M;
Manedlig;202103;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;15,5305;17,537817102;M;
Manedlig;202103;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;142,97490837;161,5237512232;M;
Manedlig;202103;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;55,822924;63,107373;M;
Manedlig;202103;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;5,71144739;6,449651953;M;
Manedlig;202103;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;2,05786312;2,3238419236;M;
Manedlig;202103;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;10,12358288;11,4320559525;M;
Manedlig;202103;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;1,5721897;1,7753952155;M;
Manedlig;202103;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;6,41117252;7,2398165589;M;
Manedlig;202103;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;34,60647582;39,0793627696;M;
Manedlig;202103;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;24,48289294;27,6473068171;M;
Manedlig;202103;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;66,16268574;74,7142127764;M;
Manedlig;202103;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,71969006;0,8127099971;M;
Manedlig;202103;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;6,97079027;7,8717649022;M;
Manedlig;202103;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0,55961775;0,6319483433;M;
Manedlig;202103;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202103;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202103;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202103;DK0009779852;4,00% NYK (TOT) 01E A 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;229,70596;259,395454993;1;
Manedlig;202103;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.6. Ovrige finansielle institutioner;0,17479833;0,1965170221;M;
Manedlig;202103;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.4. Anden forsikringsvirksomhed;5,6777776;6,3832414635;M;
Manedlig;202103;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202103;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202103;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;M;Fortroligt
Manedlig;202103;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.6.0. Ufordelt indland;0;0;M;
Manedlig;202103;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202103;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202103;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202103;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;274,976138;309,1419229836;2;
Manedlig;202103;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;89,48951541;100,6085876514;M;
Manedlig;202103;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;19,44159123;21,8572089192;M;
Manedlig;202103;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;16,56151128;18,6192790469;M;
Manedlig;202103;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.2. Kommunal forvaltning og service;14,96789692;16,8276581039;M;
Manedlig;202103;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;13,40016754;15,0651383496;M;
Manedlig;202103;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;1,74898856;1,966300383;M;
Manedlig;202103;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;19,07507292;21,4451507195;M;
Manedlig;202103;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;67,18406441;75,5667839682;M;
Manedlig;202103;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);207,79207359;233,5751390154;M;
Manedlig;202103;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;41,537349;46,663265;M;
Manedlig;202103;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;71,3041355;80,128574705;M;
Manedlig;202103;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;4,29243513;4,8257701866;M;
Manedlig;202103;DK0009779936;4,00% NYK (TOT) 01E DA 2044;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;8,48175853;9,5356170203;M;
Manedlig;202103;DK0009780009;4,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.1. Statslig forvaltning og service;0;0;M;Fortroligt
Manedlig;202103;DK0009780009;4,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202103;DK0009780009;4,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,781738;0,8251249997;2;
Manedlig;202103;DK0009780009;4,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,00000006;0,0000000633;M;
Manedlig;202103;DK0009780009;4,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,765148;0,8076142433;M;
Manedlig;202103;DK0009780009;4,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,78173794;0,8251249364;M;
Manedlig;202103;DK0009780009;4,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,592935;0,6258433027;M;
Manedlig;202103;DK0009780009;4,00% NYK (TOT) 01E A 2029;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.4.0. Offentligt forvaltning og service;0,01658994;0,0175106931;M;
Manedlig;202103;DK0009780199;4,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,24671251;0,2692250252;M;
Manedlig;202103;DK0009780199;4,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;2,00183;2,1844969775;M;
Manedlig;202103;DK0009780199;4,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.4. Anden kreditformidling;0;0;M;Fortroligt
Manedlig;202103;DK0009780199;4,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202103;DK0009780199;4,00% NYK (TOT) 01E A 2034;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;3% < kupon <= 4%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,24749046;0,2700739632;M;
